"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Pashmina","2 sterren","4+","Angela Kehlenbeck (auteur)","Géraldine Elschner (illustrator)","2006","De Vier Windstreken","Armoede | Dieren | Kerstmis","","22/01/2015 - 14:10"
"","Hemels","4 sterren","5+","Patrick MacDonnell (auteur)","Patrick MacDonnell (illustrator)","2006","Lemniscaat","Dromen | Honden | Katten | Vriendschap","","22/01/2015 - 14:10"
"","De dromenjager","2 sterren","4+","Mary Heylema (auteur)","Jeska Verstegen (illustrator)","2006","De Vier Windstreken","Gedichten","","22/01/2015 - 13:59"
"","Zoekwinkel","5 sterren","4+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2006","Manteau","Winkelen | Zoekboeken","","22/01/2015 - 13:59"
"","Walvis","4 sterren","4+","David Lucas (auteur)","David Lucas (illustrator)","2006","Mercis","Sprookjesachtige verhalen | Zee | Walvissen","","22/01/2015 - 13:59"
"","Kippiekip in de sneeuw","2 sterren","4+","Brigitte Sidjanski (auteur)","Sarah Emmanuelle Burg (illustrator)","2006","De Vier Windstreken","Vriendschap | Winter | Sneeuw | Verdwaald zijn","","22/01/2015 - 13:59"
"","De kleine bende voorbij de wolken","2 sterren","3+","Mirjam Leslie-Pringle, Nanda Carstens (auteur)","","2006","Mo'media","Afscheid | Dood","","22/01/2015 - 13:59"
"","Het poezenkerstfeest","3 sterren","5+","Betty Sluyzer (auteur)","Alex de Wolf (illustrator)","2006","Zwijsen","Geboorte | Katten | Kerstmis | Vriendschap met dieren","","22/01/2015 - 13:58"
"","Kom je spelen, Beer Baboen?","2 sterren","3+","Bette Westera (auteur)","Suzanne Diederen (illustrator)","2006","Hillen","Eerste schooldag | Knuffels | School","","22/01/2015 - 13:58"
"","Help, de leeuw zit klem","2 sterren","5+","Gerard Sonnemans (auteur)","Mike Monaghan (illustrator)","2006","Sjaloom","Avontuur | Dierentuinen | Helden","","22/01/2015 - 13:58"
"","Mijn liefste wens","3 sterren","5+","Jacques Vriens, Paul van Loon, Mieke van Hooft (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Gedichten | Wensen","","22/01/2015 - 13:58"
"","Van Ansjovis tot Zwijntje","5 sterren","5+","Ted van Lieshout (auteur)","Sieb Posthuma (illustrator)","2006","Leopold","ABC-boeken | Dieren | Gedichten","","22/01/2015 - 13:58"
"","De puike postbode","5 sterren","5+","Janet Ahlberg, Allan Ahlberg (auteur)","Janet Ahlberg, Allan Ahlberg (illustrator)","2006","Gottmer","Brieven | Post | Sprookjesfiguren","","22/01/2015 - 13:58"
"","Ik ben de Koning","3 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Dieren | Jaloers zijn","","22/01/2015 - 13:58"
"","Die wil ik","1 ster","4+","Petra Heezen (auteur)","Petra Heezen (illustrator)","2006","Van Holkema & Warendorf","Dieren | Huisdieren","","22/01/2015 - 13:58"
"","Meester Max en de minimonsters","4 sterren","5+","Rindert Kromhout (auteur)","Georgien Esselink (illustrator)","2006","Leopold","School","","22/01/2015 - 13:58"
"","Olifant ontsnapt!","3 sterren","3+","Aat van Nie (auteur)","Juliette de Wit (illustrator)","2006","Lannoo","Dierentuinen | Reizen | Apen | Olifanten","","22/01/2015 - 13:58"
"","Kikker verzamelde verhalen","5 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2006","Leopold","Dieren | Vriendschap","","22/01/2015 - 13:58"
"","Wij gaan op berenjacht (pop-up)","5 sterren","3+","Michael Rosen (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Beren","","22/01/2015 - 13:58"
"","Hangoor","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Anders zijn | Pesten | School","","22/01/2015 - 13:58"
"","Bommes schiet te hulp!","2 sterren","3+","Jane Simmons (auteur)","Jane Simmons (illustrator)","2006","Zirkoon","Dieren | Helden | Spelen | Eenden","","22/01/2015 - 13:58"
"","Als er een monster is geboren","3 sterren","4+","Sean Taylor (auteur)","Nick Sharratt (illustrator)","2006","Uitgeverij Holland","Monsters","","22/01/2015 - 13:58"
"","Krokodil is bang","4 sterren","5+","Sandra de Weijze (auteur)","Sandra de Weijze (illustrator)","2006","Lannoo","Bang zijn | Dromen | Monsters | Slapen gaan | Schaduwen","","22/01/2015 - 13:58"
"","Roodstaartje","2 sterren","4+","Anne Möller (auteur)","Anne Möller (illustrator)","2006","De Vier Windstreken","Dieren | Overleven | Winter | Winterslaap","","22/01/2015 - 13:58"
"","De hele wereld rond","3 sterren","4+","Maria van Donkelaar, Martine van Rooijen (auteur)","Sandra Klaassen (illustrator)","2006","Lemniscaat","Interculturele samenleving | Sprookjesachtige verhalen","","22/01/2015 - 13:58"
"","Een kusje voor Kleine Beer","4 sterren","4+","Else Holmelund Minarik (auteur)","Maurice Sendak (illustrator)","2006","Ploegsma","Verliefd zijn | Beren | Kussen","","22/01/2015 - 13:58"
"","Ik snap het","4 sterren","4+","Willem Wilmink (auteur)","","2006","Bert Bakker","Gedichten | Kinderliederen","","22/01/2015 - 13:58"
"","Plotter is jarig","3 sterren","4+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2006","Clavis","Feesten | Jarig zijn","","22/01/2015 - 13:58"
"","Een winterdag","2 sterren","3+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2006","De Eekhoorn","Dieren | Kleding | Winter","","22/01/2015 - 13:58"
"","Sint-Maarten en het beertje","2 sterren","4+","Antonie Schneider (auteur)","Maja Dusikova (illustrator)","2006","De Vier Windstreken","Sint-Maarten","","22/01/2015 - 13:58"
"","De beste kerstman van de wereld","3 sterren","3+","Anu Stohner (auteur)","Henrike Wilson (illustrator)","2006","Lemniscaat","Ziek zijn | Kerstman","","22/01/2015 - 13:58"
"","Omdat het Kerstmis was ...","3 sterren","3+","Christine Leeson (auteur)","Gaby Hansen (illustrator)","2006","Zirkoon","Kerstmis","","22/01/2015 - 13:58"
"","Vos en Haas op zoek naar koek","3 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2006","Lannoo","Eten | Koken","","22/01/2015 - 13:58"
"","Ridder Rikki","3 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Fantaseren | Ridders","","22/01/2015 - 13:58"
"","Rintje en zijn vriendjes","4 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Honden | Kleuterbelevenissen","","22/01/2015 - 13:58"
"","Mijn beste vriend woont op Mars","3 sterren","5+","Sabine de Vos (auteur)","Emilie Lauwers (illustrator)","2006","De Eenhoorn","Fantaseren | Fantasievriendjes | Ruimte","","22/01/2015 - 13:55"
"","Rintje ruikt avontuur (cd)","3 sterren","4+","Sieb Posthuma (auteur)","","2006","Querido","Avontuur | Honden","","22/01/2015 - 13:55"
"","Een zusje uit een vliegtuig","2 sterren","5+","Guido Bottinga (auteur)","Marije Tolman (illustrator)","2006","Lemniscaat","Adoptie","","22/01/2015 - 13:55"
"","Sinterklaas is jarig","3 sterren","3+","Nannie Kuiper (auteur)","Alice Hoogstad (illustrator)","2006","Ploegsma","School | Sinterklaas","","22/01/2015 - 13:55"
"","Van mij!","3 sterren","3+","Mathilde Stein (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Spelen | Spoken | Delen","","22/01/2015 - 13:55"
"","Het circus is in de stad","3 sterren","4+","Pieter van Oudheusden (auteur)","Jan de Kinder (illustrator)","2006","De Eenhoorn","Circus","","22/01/2015 - 13:55"
"","Worteltjestaart","2 sterren","4+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2006","Van Holkema & Warendorf","Dieren | Eten | Tuinieren | Koken | Wachten","","22/01/2015 - 13:55"
"","Lisa & Lilly de prinsessentweeling","2 sterren","4+","Samantha Loman (auteur)","Samantha Loman (illustrator)","2006","Zirkoon","Tweelingen | Huisdieren","","22/01/2015 - 13:55"
"","De ridderprinses","3 sterren","4+","Samantha Loman (auteur)","Samantha Loman (illustrator)","2006","Zirkoon","Dapper zijn | Draken | Meisjes/jongens | Ridders | Stoer zijn","","22/01/2015 - 13:55"
"","De peuters van juf Paula in de lente en de zomer","2 sterren","3+","Cariet Leeuwis (auteur)","Suzanne Diederen (illustrator)","2006","Kimio","Peuterbelevenissen | School | Seizoenen","","22/01/2015 - 13:55"
"","De peuters van juf Paula in de herfst en de winter","2 sterren","3+","Cariet Leeuwis (auteur)","Suzanne Diederen (illustrator)","2006","Kimio","Peuterbelevenissen | School | Seizoenen","","22/01/2015 - 13:55"
"","De peuters van juf Paula vieren feest","2 sterren","3+","Cariet Leeuwis (auteur)","Suzanne Diederen (illustrator)","2006","Kimio","Feesten | Peuterbelevenissen | School","","22/01/2015 - 13:55"
"","Weet je wat ook lief is?","3 sterren","4+","Chris Winsemius (auteur)","Saskia Halfmouw (illustrator)","2006","Lannoo","Kleuterbelevenissen | Vriendschap","","22/01/2015 - 13:55"
"","De sinterkersthaas","3 sterren","4+","Mario Demesmaeker (auteur)","Kristina Ruëll (illustrator)","2006","De Eenhoorn","Pasen | Sinterklaas | Speelgoed | Kerstman","","22/01/2015 - 13:55"
"","Jij bent heel bijzonder!","3 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2006","De Vier Windstreken","Avontuur | Dieren | Opgroeien | Vriendschap | Zwerftochten","","22/01/2015 - 13:55"
"","Dag tweeling!","4 sterren","3+","Charlotte Voake (auteur)","Charlotte Voake (illustrator)","2006","Van Goor","Tegenstellingen | Tweelingen","","22/01/2015 - 13:55"
"","Waar is het paard van Sinterklaas?","2 sterren","5+","Tamara Bos (auteur)","Hugo van Look (illustrator)","2006","Leopold","Gezinsuitbreiding | Paarden","","22/01/2015 - 13:55"
"","Een boek vol beesten (cd)","2 sterren","5+","Annie M.G. Schmidt, Toon Tellegen, Guus Kuijer (auteur)","","2006","Querido","Dieren","","22/01/2015 - 13:55"
"","Reus en Dwerg","4 sterren","4+","Eus Roovers (auteur)","Ingeborg Vriends van der Steijn (illustrator)","2006","Uitgeverij Holland","Fantaseren | Vriendschap","","22/01/2015 - 13:55"
"","De Slodderwolven","4 sterren","5+","David Melling (auteur)","David Melling (illustrator)","2006","Zirkoon","Dieren | Humor | Hygiëne | Manieren | Wolven","","22/01/2015 - 13:55"
"","De boerderij het jaar rond","3 sterren","4+","","","2006","Bakermat","Boerderijen | Seizoenen | Zoekboeken","","22/01/2015 - 13:55"
"","Alle verhalen van Beatrix Potter","5 sterren","5+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2006","Ploegsma","Boerderijen | Bossen | Dieren | Dierenverhalen | Klassiekers | Natuur | Tuinieren","","22/01/2015 - 13:54"
"","Piepsa durft alles","4 sterren","5+","Barbara de Wolf (auteur)","Barbara de Wolf (illustrator)","2006","Hillen","Bang zijn | Slapen gaan | Stoer doen","","22/01/2015 - 13:54"
"","Dansen op het ijs","5 sterren","5+","Daniela Bunge (auteur)","Daniela Bunge (illustrator)","2006","De Vier Windstreken","Echtscheiding | Grootouders | Liefde | Verliefd zijn | Winter","","22/01/2015 - 13:54"
"","Dotje, wat word je vandaag?","3 sterren","3+","Yves Got (auteur)","Yves Got (illustrator)","2006","Gottmer","Verkleden","","22/01/2015 - 13:54"
"","De schat van Wiebe","3 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2006","Clavis","Liefde | Zeerovers | Schatzoeken | Gemis","","22/01/2015 - 13:54"
"","Jan en Noortje gaan logeren en andere verhaaltjes","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2006","The House of Books","Grootouders | Logeren","","22/01/2015 - 13:54"
"","Oma Hoela!","2 sterren","5+","Augusta Verburg (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Gezin | Grootouders | Humor | Katten","","22/01/2015 - 13:54"
"","Het is herfst","4 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2006","Lannoo","Herfst | Zoekboeken","","22/01/2015 - 13:54"
"","Helemaal zelf!","2 sterren","3+","Géraldine Elschner (auteur)","Andreï Arinouchkine (illustrator)","2006","De Vier Windstreken","Kleding | Opgroeien | Verkleden","","22/01/2015 - 13:54"
"","Drie kleine wolfjes en het vreselijk valse varken","3 sterren","5+","Eugene Trivizas (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Sprookjes | Vriendschap | Wonen | Wolven | Geweld | Varkens | Bloemen | Bouwen","","22/01/2015 - 13:54"
"","Het dik en dun huis","1 ster","3+","Huguette Vanden Weghe (auteur)","Sam Bosua (illustrator)","2006","De Eenhoorn","Tegenstellingen | Wonen","","22/01/2015 - 13:54"
"","Het zwaar en licht huis","1 ster","3+","Huguette Vanden Weghe (auteur)","Sam Bosua (illustrator)","2006","De Eenhoorn","Tegenstellingen | Wonen","","22/01/2015 - 13:54"
"","Mevrouwtje Links en Meneertje Rechts","3 sterren","5+","Susanne Vettiger (auteur)","Maria Blazejovsky (illustrator)","2006","De Vier Windstreken","Schoenen | Toneel","","22/01/2015 - 13:54"
"","Irah en de dieren","3 sterren","5+","Carli Biessels (auteur)","Marije Tolman (illustrator)","2006","Lannoo","Vriendschap met dieren","","22/01/2015 - 13:54"
"","Het stoute dingen-boek voor peuters en kleuters","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Kleuterbelevenissen | Stout zijn","","22/01/2015 - 13:54"
"","Schattig","4 sterren","5+","Lida Dijkstra (auteur)","Marije Tolman (illustrator)","2006","Lemniscaat","Stoer doen | Uiterlijk | Verliefd zijn","","22/01/2015 - 13:54"
"","Doppertjeslijm","4 sterren","5+","Susan Chandler (auteur)","Elena Odriozola (illustrator)","2006","De Eenhoorn","Eten | Groenten | Lichaam(sdelen) | Gezondheid","","22/01/2015 - 13:54"
"","De Koning met de Kikker op zijn Hoofd","2 sterren","4+","Stefan Wolters (auteur)","Stefan Wolters (illustrator)","2006","Sjaloom","Sprookjesfiguren | Delen","","22/01/2015 - 13:54"
"","Zoepersnel","3 sterren","4+","Tine Mortier (auteur)","Marjolein Pottie (illustrator)","2006","De Eenhoorn","Vakantie | Zee | Superhelden","","22/01/2015 - 13:54"
"","De bussertjes","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen | Vervoermiddelen","","22/01/2015 - 13:54"
"","Meester Max en het wiebelkind","4 sterren","5+","Rindert Kromhout (auteur)","Georgien Overwater (illustrator)","2006","Leopold","ADHD | Feesten | Kleuterbelevenissen | School","","22/01/2015 - 13:54"
"","Jakkes, een spin!","4 sterren","4+","Lydia Monks (auteur)","Lydia Monks (illustrator)","2006","Gottmer","Bang zijn | Huisdieren | Spinnen","","22/01/2015 - 13:54"
"","Pistache","3 sterren","5+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2006","Lannoo","Dieren | Honden | Zoekboeken | Kijkboeken","","22/01/2015 - 13:54"
"","Heb je mijn zusje gezien?","4 sterren","3+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2006","Querido","Zoekboeken | Zussen","","22/01/2015 - 13:54"
"","Pareltjespap is pap voor prinsessen","4 sterren","5+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2006","Querido","Eten | Fantaseren","","22/01/2015 - 13:54"
"","Sprookjes voor een prinsesje","4 sterren","5+","Henri van Daele (auteur)","Dominique Mertens (illustrator)","2006","Manteau","Sprookjes | Legenden","","22/01/2015 - 13:54"
"","Meneer Trol is verliefd","3 sterren","4+","Brigitte Minne (auteur)","Ann de Bode (illustrator)","2006","De Eenhoorn","Identiteit | Verliefd zijn | Trollen","","22/01/2015 - 13:54"
"","Anna houdt van dansen","2 sterren","5+","Tomas Nollet (auteur)","Tomas Nollet (illustrator)","2006","De Eenhoorn","Dansen | Ongeval","","22/01/2015 - 13:54"
"","Viert de Kerstman ook Kerstmis?","2 sterren","5+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2006","Clavis","Kerstmis | Kerstman","","22/01/2015 - 13:54"
"","Zwarte Piet wordt kierewiet!","4 sterren","5+","Catharina Fredriks (auteur)","An Candaele (illustrator)","2006","Gottmer","Sinterklaas","","22/01/2015 - 13:54"
"","Sarah en haar spookjes","1 ster","5+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2006","Clavis","Spoken | Stout zijn | Liegen","","22/01/2015 - 13:54"
"","Gekke Geppie Gans","4 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2006","Lemniscaat","Dieren | Identiteit","","22/01/2015 - 13:54"
"","Het mooiste dat er is","2 sterren","3+","Gil Lewis (auteur)","Louise Ho (illustrator)","2006","Veltman Uitgevers","Moeders | Ouderliefde | Verwondering","","22/01/2015 - 13:54"
"","Kleine Bruine Beer en de lachende maan","2 sterren","3+","Gillian Lobel (auteur)","Tim Warnes (illustrator)","2006","Veltman Uitgevers","Bossen | Sneeuw | Verdwaald zijn | Maan","","22/01/2015 - 13:54"
"","Grote Beer Kleine Beer","2 sterren","3+","David Bedford (auteur)","Jane Chapman (illustrator)","2006","Veltman Uitgevers","Moeders | Beren | Groot en klein","","22/01/2015 - 13:54"
"","In de maneschijn","2 sterren","3+","Sheridan Cain (auteur)","Gaby Hansen (illustrator)","2006","Veltman Uitgevers","Slapen gaan | Verhuizen | Maan | Muizen","","22/01/2015 - 13:54"
"","Mijn maansteentje","3 sterren","4+","Eric Battut (auteur)","Eric Battut (illustrator)","2006","De Eenhoorn","Dromen | Maan | Ruimte","","22/01/2015 - 13:54"
"","Na-apers!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2006","Lannoo","Dierentuinen | Humor | Vriendschap | Apen","","22/01/2015 - 13:54"
"","Ridder Florian","3 sterren","5+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2006","Gottmer","Bang zijn | Ridders | Slim zijn","","22/01/2015 - 13:54"
"","Lieve, stoute zon","2 sterren","5+","Marian de Smet (auteur)","Marijke van Veldhoven (illustrator)","2006","Clavis","Zee | Zomer | Uitstapjes","","22/01/2015 - 13:54"
"","Feestliedjes van ons allemaal","4 sterren","5+","Ingrid Rietveld-Roos (auteur)","Mies van Hout (illustrator)","2006","Ploegsma","Feesten | Interculturele samenleving | Kinderliederen","Feesten","22/01/2015 - 13:54"
"","Boris is zoek","3 sterren","4+","Marly van Otterloo (auteur)","Maaike Telnekes (illustrator)","2006","Clavis","Honden | Huisdieren | Verdwijningen","","22/01/2015 - 13:54"
"","Super vrienden","4 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2006","Gottmer","Jarig zijn | Vriendschap | Knutselen | Cadeautjes","","22/01/2015 - 13:54"
"","Bedtijd","1 ster","5+","Steve Michiels (auteur)","Steve Michiels (illustrator)","2006","Lannoo","Slapen gaan","","22/01/2015 - 13:54"
"","Tsjaikovski. Doornroosje","4 sterren","5+","Erik van Os, Elle van Lieshout (auteur)","Charlotte Dematons (illustrator)","2006","Gottmer","Jaloers zijn | Muziek | Sprookjes","","22/01/2015 - 13:54"
"","Zou de goede Sint wel komen?","3 sterren","5+","Nicolle van den Hurk (auteur)","Nicolle van den Hurk (illustrator)","2006","Zwijsen","Sinterklaas","","22/01/2015 - 13:54"
"","De ster van Bethlehem","2 sterren","5+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Kerstmis","","22/01/2015 - 13:54"
"","Lodewijntje en de vreselijk enge heks","3 sterren","5+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2006","Lannoo","Heksen | Kabouters | Toveren","","22/01/2015 - 13:54"
"","Benno bloost","2 sterren","4+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2006","Clavis","Echtscheiding | Meisjes/jongens | Stoer doen | Verliefd zijn","","22/01/2015 - 13:54"
"","Benno buitenspel","2 sterren","4+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2006","Clavis","Spelen","","22/01/2015 - 13:54"
"","Ik hou van katten","3 sterren","3+","Patricia Hubbell (auteur)","Pamela Paparone (illustrator)","2006","De Vier Windstreken","Katten","","22/01/2015 - 13:54"
"","De stoutste avonturen van Tommie en Lotje","3 sterren","5+","Jacques Vriens (auteur)","Kees De Boer (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen","","22/01/2015 - 13:54"
"","Saar en de mus","3 sterren","5+","Riet Wille (auteur)","Annemie Berebrouckx (illustrator)","2006","De Eenhoorn","Vliegen | Vriendschap met dieren","","22/01/2015 - 13:54"
"","Prinses Arabella is jarig","4 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2006","De Eenhoorn","Jarig zijn | Olifanten | Cadeautjes | Verlangen","","22/01/2015 - 13:54"
"","Meester Max voor altijd!","4 sterren","5+","Rindert Kromhout (auteur)","Georgien Overwater (illustrator)","2006","Leopold","Kleuterbelevenissen | School","","22/01/2015 - 13:54"
"","Waarom?","4 sterren","5+","Ghislaine Roman (auteur)","Tom Schamp (illustrator)","2006","Mo'media","Filosoferen | Raadsels | Kijkboeken","","22/01/2015 - 13:54"
"","De wonderdroom van de Zonneprinses","2 sterren","5+","Marlies Visser (auteur)","Marlies Visser (illustrator)","2006","The House of Books","Dromen | Sprookjesfiguren","","22/01/2015 - 13:54"
"","Een hoge berg ... en een diepe kuil","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Ruzie | Samenwerking | Vriendschap | Gaten","","22/01/2015 - 13:54"
"","Bedankt, mijnheertje Kokhals!","1 ster","4+","Bart Meuleman (auteur)","Paul Verrept (illustrator)","2006","De Eenhoorn","","","22/01/2015 - 13:54"
"","De kleinebeestjesclub","2 sterren","4+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2006","Zwijsen","Avontuur | Dag en nacht | Slim zijn | Insecten","","22/01/2015 - 13:49"
"","Kleine Beer bij opa en oma","5 sterren","4+","Else Holmelund Minarik (auteur)","Maurice Sendak (illustrator)","2006","Ploegsma","Grootouders | Vertellen | Beren","","22/01/2015 - 13:49"
"","Stokstaartjes","5 sterren","4+","Marjolijn Hof (auteur)","Mylo Freeman (illustrator)","2006","Leopold","Dieren | Afrika | Wachten | Verwondering","","22/01/2015 - 13:49"
"","De leeuw is los!","4 sterren","3+","Annie M.G. Schmidt (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Dapper zijn | Dieren | Stad","","22/01/2015 - 13:49"
"","Een buur voor Vos en Haas","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2006","Lannoo","Dieren | Geluiden | Verhuizen | Wonen","","22/01/2015 - 13:49"
"","Dikkie Dik. Het rode blokboekje","3 sterren","3+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Katten","","22/01/2015 - 13:49"
"","Het griezelfeest","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Halloween","","22/01/2015 - 13:49"
"","Het lievelingsboek van Simon Snoek","4 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2006","Gottmer","Lezen | Boeken","","22/01/2015 - 13:49"
"","Een rare dag","4 sterren","4+","Iris van der Heide (auteur)","Marijke ten Cate (illustrator)","2006","Lemniscaat","Helden | Piekeren | Post | Zoekboeken","","22/01/2015 - 13:49"
"","Een monster van een vriend","2 sterren","4+","Guy Didelez (auteur)","Ruby Kersten (illustrator)","2006","Clavis","Monsters | Slapen gaan","","22/01/2015 - 13:49"
"","De verdwenen ring van Sinterklaas","4 sterren","5+","Kristien Dieltiens (auteur)","Erika Cotteleer (illustrator)","2006","Clavis","Sinterklaas","","22/01/2015 - 13:49"
"","Een haas in maart","2 sterren","5+","Pieter van Oudheusden (auteur)","Kristien Aertssen (illustrator)","2006","De Eenhoorn","Verliefd zijn | Vliegen | Zoektochten","","22/01/2015 - 13:49"
"","Verre vreemde landen","3 sterren","3+","Dinie Akkerman (auteur)","Dinie Akkerman (illustrator)","2006","Zwijsen","Reizen | Vakantie | Vriendschap","","22/01/2015 - 13:49"
"","Tim's rode tractor","2 sterren","4+","Andreas Dierssen (auteur)","Daniel Sohr (illustrator)","2006","De Vier Windstreken","Boos zijn | Jaloers zijn | Speelgoed","","22/01/2015 - 13:49"
"","Trouwen met Tanja","3 sterren","5+","Bart van Nuffelen (auteur)","Klaas Verplancke (illustrator)","2006","De Eenhoorn","Bang zijn | Eerste schooldag | Huwelijk","","22/01/2015 - 13:49"
"","Welkom thuis, leeuw!","4 sterren","4+","Margje Kuyper, Sjoerd Kuyper (auteur)","Jan Jutte (illustrator)","2006","Zwijsen","Dieren | Feesten | Opruimen","","22/01/2015 - 13:49"
"","Mijnheertje Kokhals heeft een vriendje","2 sterren","4+","Bart Meuleman (auteur)","Paul Verrept (illustrator)","2006","De Eenhoorn","Eenzaam zijn | Vriendschap met dieren","","22/01/2015 - 13:49"
"","Fladdertje op zijn kop","3 sterren","4+","Antje Damm (auteur)","Antje Damm (illustrator)","2006","Lannoo","Anders zijn | Vleermuizen","","22/01/2015 - 13:49"
"","O monster, eet me niet op!","4 sterren","4+","Carl Norac (auteur)","Carll Cneut (illustrator)","2006","De Eenhoorn","Eten | Monsters | Slim zijn | Snoepen","","22/01/2015 - 13:49"
"","Ik moet plassen!","4 sterren","4+","Manuela Olten (auteur)","Manuela Olten (illustrator)","2006","Lannoo","Plassen","","22/01/2015 - 13:49"
"","Binkie en de ongelukkige vis","3 sterren","3+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2006","De Harmonie","Dieren | Heksen | Slim zijn | Verdrietig zijn | Toveren | Vissen | Vleermuizen","","22/01/2015 - 13:49"
"","Spelen met de liefste papa","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Spelen | Vaders | Beren","","22/01/2015 - 13:49"
"","We gaan alle dieren tellen","2 sterren","3+","Koos Meinderts (auteur)","Mark Janssen (illustrator)","2006","Zwijsen","Dieren | Slapen gaan | Telboeken","","22/01/2015 - 13:49"
"","Ontdekken met de liefste papa","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Filosoferen | Spelen | Tegenstellingen | Vaders | Beren","","22/01/2015 - 13:49"
"","Wat dacht je van een wiegje?","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Baby's | Geboorte | Gezinsuitbreiding | Zwangerschap","","22/01/2015 - 13:49"
"","Een bril voor Bert","1 ster","4+","Stefan Boonen (auteur)","Pauline Oud (illustrator)","2006","Clavis","Brillen","","22/01/2015 - 13:49"
"","Wat een Spetter is die hond!","4 sterren","5+","Lauren Child (auteur)","Lauren Child (illustrator)","2006","Van Goor","Honden","","22/01/2015 - 13:49"
"","De Kerstmisman","1 ster","5+","Catharina Fredriks (auteur)","René Pullens (illustrator)","2006","Gottmer","Kerstmis | Kerstman | Verdwaald zijn","","22/01/2015 - 13:49"
"","Moessorgski. De schilderijententoonstelling","4 sterren","5+","Bette Westera (auteur)","Philip Hopman (illustrator)","2006","Gottmer","Gedichten | Muziek | Musea","","22/01/2015 - 13:49"
"","Jip en Janneke. Allemaal dieren","2 sterren","4+","Annie M.G. Schmidt (auteur)","","2006","Querido","Dieren | Huisdieren","","22/01/2015 - 13:49"
