"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Very important Hugo","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2015","Uitgeverij Holland","Vriendschap | Feesten | School | Toneel","","14/12/2015 - 12:33"
"","Zapp Mattheus","5 sterren","12+","Simon van der Geest (auteur)","","2014","Querido","Toneel | Bijbelverhalen | Pasen","","22/01/2015 - 15:19"
"","De heksen van Macbeth","2 sterren","10+","Twiggy Bossuyt (auteur)","Ellen Vrijsen (illustrator)","2011","De Eenhoorn","Toneel | Vriendschap | Racisme | Mysteries","","22/01/2015 - 14:56"
"","De verboden Tuin van Toen","3 sterren","10+","Monique van der Zanden (auteur)","Helen van Vliet (illustrator)","2011","Zwijsen","Toneel | Tijdreizen | Avontuur","","22/01/2015 - 14:54"
"","Dina. Verre vrienden en een vlek","2 sterren","11+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Verhuizen | Toneel | Vriendschap | Ziek zijn","","22/01/2015 - 14:53"
"","Sigi & Julia","4 sterren","12+","Jan Simoen (auteur)","","2009","Querido","School | Verliefd zijn | Humor | Toneel","","22/01/2015 - 14:43"
"","Casper Nova","1 ster","9+","Wouter Kersbergen (auteur)","Jan van Lierde (illustrator)","2006","Zwijsen","Verliefd zijn | Toneel","","22/01/2015 - 13:59"
"","Julia's droom","2 sterren","11+","Bies van Ede (auteur)","Els van Egeraat (illustrator)","2007","Zwijsen","Ongeval | Toneel | Film","","22/01/2015 - 13:59"
"","Orfeo","4 sterren","12+","Wendy Stroobant (auteur)","","2006","Davidsfonds/Infodok","Liefde | 18de eeuw | Toneel","","22/01/2015 - 13:58"
"","Mariken","4 sterren","10+","Peter van Gestel (auteur)","Annemie Heymans (illustrator)","2006","Querido","Middeleeuwen | Opgroeien | Weeskinderen | Toneel","","22/01/2015 - 13:54"
"","Hoge hakken en een hoed","3 sterren","10+","Do van Ranst (auteur)","","2005","Davidsfonds/Infodok","Vriendschap | Toneel","","22/01/2015 - 12:16"
"","Alle maskers af","3 sterren","9+","Rindert Kromhout (auteur)","","2006","Leopold","Fabels | Fantaseren | Vertellen | Ontvoeringen | Toneel","","22/01/2015 - 12:16"
