"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Joepie Joepie","4 sterren","2+","","Marijke ten Cate (illustrator)","2013","Lemniscaat","Kinderliederen","","29/04/2015 - 15:44"
"","Speel met mij!","4 sterren","1-","","Beatrix Potter (illustrator)","2013","Ploegsma","","","13/02/2015 - 13:55"
"","Een knuffeltje hier, een knuffeltje daar","4 sterren","2+","Hans Hagen, Monique Hagen, Annie M.G. Schmidt (auteur)","Fiep Westendorp, Annemarie van Haeringen (illustrator)","2013","Leopold","Peuterbelevenissen","","22/01/2015 - 15:24"
"","Jasper en Jip","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2013","Gottmer","Vriendschap | Anders zijn","","22/01/2015 - 15:18"
"","Wat is de sneeuw mooi","4 sterren","1+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2013","Clavis","Sneeuw | Winter | Telboeken | Bossen","","22/01/2015 - 15:18"
"","Wat is de zee mooi","4 sterren","1+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2013","Clavis","Zee | Zeedieren","","22/01/2015 - 15:18"
"","Gonnie zoekt Gijsje","4 sterren","1-","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2013","Gottmer","Dieren | Zoektochten","","22/01/2015 - 15:18"
"","Slaap lekker, Kikker","4 sterren","1-","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","","","22/01/2015 - 15:11"
"","Van één tot tien","4 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Clavis","Telboeken","","22/01/2015 - 15:11"
"","Van licht en donker","4 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Clavis","Tegenstellingen","","22/01/2015 - 15:11"
"","Van rood naar geel","4 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Clavis","Kleuren","","22/01/2015 - 15:11"
"","Kleine Ezel vraagt Waarom?","4 sterren","2+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2013","Leopold","Humor | Vragen","","22/01/2015 - 15:11"
"","Wat wij later worden","4 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2013","Mercis","Beroepen","","22/01/2015 - 15:10"
"","Van top tot teen","4 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2013","Gottmer","Dieren | Bewegen | Lichaam(sdelen)","","22/01/2015 - 15:10"
