"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Otto rijdt heen en weer naar de stad","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2017","Lannoo","Stad | Verkeer | Zoekboeken","","08/05/2017 - 15:34"
"","Omdat ik je zo graag zie","4 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2016","De Eenhoorn","Grootouders | Stad","","20/01/2017 - 12:37"
"","Megagrotestad","4 sterren","4+","Cléa Dieudonné (auteur)","Cléa Dieudonné (illustrator)","2016","Davidsfonds/Infodok","Stad | Buitenaardse wezens | Zoekboeken","","20/06/2016 - 15:25"
"","Heeft u soms een knipperlichtje gezien?/ Hup, Konijntje!","4 sterren","4+","Bernardo Carvalho (auteur)","Bernardo Carvalho (illustrator)","2014","Book Island","Dieren | Bossen | Stad | Achtervolgingen","","29/04/2015 - 15:38"
"","Op zoek in de stad","4 sterren","6+","Flu Hartberg (auteur)","Flu Hartberg (illustrator)","2014","Clavis","Stad | Zoekboeken | Plassen | Raadsels","","22/01/2015 - 15:24"
"","Mama, wat is dat?","4 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2014","Leopold","Stad | Groot en klein | krokodillen | Dinosaurussen | Schaduwen","","22/01/2015 - 15:24"
"","Fred het (heel erg eigenwijze) hert","4 sterren","4+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2013","De Harmonie","Fantaseren | Humor | Stad","","22/01/2015 - 15:10"
"","Meneertje Streepjespyjama in New York","4 sterren","4+","Michaël Leblond (auteur)","Frédérique Bertrand (illustrator)","2012","Clavis","Dromen | New York | optisch bedrog | Stad","","22/01/2015 - 15:06"
"","Stad","4 sterren","5+","Pieter Gaudesaboos, Koen De Poorter, Siska Goeminne (auteur)","Pieter Gaudesaboos (illustrator)","2012","Lannoo","Stad","","22/01/2015 - 15:05"
"","O Echo","4 sterren","5+","Stan Van Steendam (auteur)","Stan Van Steendam (illustrator)","2012","Vrijdag","Stad | Geluiden","","22/01/2015 - 15:04"
"","Heen en weer naar de stad!","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2011","Lannoo","Verkeer | Stad | Vervoermiddelen | Zoekboeken","","22/01/2015 - 14:56"
"","De vrolijke vier seizoenen","4 sterren","4+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2010","Lannoo","Seizoenen | Stad | Platteland | Zoekboeken","","22/01/2015 - 14:53"
"","Rosie en Moussa","4 sterren","8+","Michael de Cock (auteur)","Judith Vanistendael (illustrator)","2010","Querido","Vriendschap | Interculturele samenleving | Stad | Verhuizen","","22/01/2015 - 14:53"
"","Keepvogel en Kijkvogel","4 sterren","5+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2011","Leopold","Schilderkunst | Stad | Tijd | Filosoferen | Kunst","","22/01/2015 - 14:53"
"","Welkom in Mamoko","4 sterren","4+","Daniel Mizielinski, Aleksandra Mizielinska (auteur)","Daniel Mizielinski, Aleksandra Mizielinska (illustrator)","2010","Clavis","Zoekboeken | Stad","","22/01/2015 - 14:53"
"","Tram BXL","4 sterren","3+","Marjolein Pottie (auteur)","Marjolein Pottie (illustrator)","2010","Lannoo","Zoekboeken | Stad | Vervoermiddelen | Interculturele samenleving","","22/01/2015 - 14:46"
"","Pop-up Stad","4 sterren","5+","Joy Sorman (auteur)","Anouck Boisrobert, Louis Rigaud (illustrator)","2009","Querido","Stad | Bouwen | Geschiedenis","","22/01/2015 - 14:43"
"","Een dagje naar de stad","4 sterren","3+","Germano Zullo (auteur)","Albertine (illustrator)","2009","Nieuw Amsterdam","Stad | Zoekboeken | Kijkboeken","","22/01/2015 - 14:43"
"","Stadsmuis en Veldmuis","4 sterren","4+","Kathrin Schärer (auteur)","Kathrin Schärer (illustrator)","2009","Lemniscaat","Fabels | Stad | Muizen | Platteland","","22/01/2015 - 14:33"
"","Zsa Zsa","4 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2008","Van Holkema & Warendorf","Avontuur | Boerderijen | Dieren | Stad | Adoptie","","22/01/2015 - 14:33"
"","Otto in de stad","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2008","Lannoo","Dieren | Stad | Vervoermiddelen | Zoekboeken | Verkeer","","22/01/2015 - 14:26"
"","De leeuw is los!","4 sterren","3+","Annie M.G. Schmidt (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Dapper zijn | Dieren | Stad","","22/01/2015 - 13:49"
"","Stad","4 sterren","6+","Koen De Poorter, Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2005","Lannoo","Stad | Wonen","","22/01/2015 - 12:04"
"","Grote Toren, Kleine Toren","4 sterren","3+","Coby Hol (auteur)","Coby Hol (illustrator)","2005","De Eenhoorn","Stad | Wonen","","22/01/2015 - 11:43"
