"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Niet bijten, Dolfje!","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2012","Leopold","Humor | Vriendschap | Weerwolven","","22/01/2015 - 15:10"
"","Gewoon Lisa","3 sterren","7+","Charise Harper (auteur)","Charise Harper (illustrator)","2012","Querido","Meisjes/jongens | Humor","","22/01/2015 - 15:10"
"","Mijn geweldige tovertante","3 sterren","8+","Dolf Verroen (auteur)","Thé Tjong-Khing (illustrator)","2012","Leopold","Toveren | Humor","","22/01/2015 - 15:10"
"","De ninja's van de overkant","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2012","Ploegsma","Zeerovers | Humor | Vriendschap | ninja's","","22/01/2015 - 15:10"
"","Gek hondje!","3 sterren","4+","Adam Stower (auteur)","Adam Stower (illustrator)","2012","De Vries-Brouwers","Humor | Huisdieren","","22/01/2015 - 15:06"
"","Heinrich Ooooh en de vraatzuchtige vampiers","3 sterren","9+","Hilde E. Gerard (auteur)","Eric Bouwens (illustrator)","2012","Davidsfonds/Infodok","Vampiers | Geesten | Vegetariërs | Humor","","22/01/2015 - 15:05"
"","Dagboek van een muts. Zoek 't lekker uit!","3 sterren","11+","Rachel Renée Russell (auteur)","Lisa Vega (illustrator)","2012","Uitgeverij De Fontein","Humor | School | Dagboeken","","22/01/2015 - 15:05"
"","Kapitein Onderbroek en de aanval van de pratende plees","3 sterren","8+","Dav Pilkey (auteur)","Dav Pilkey (illustrator)","2012","Uitgeverij De Fontein","Humor | School","","22/01/2015 - 15:05"
"","Kik gaat los","3 sterren","6+","Gerben Valkema (auteur)","Gerben Valkema (illustrator)","2012","Plan A Uitgevers","Humor","","22/01/2015 - 15:05"
"","Joep. Vette pret!","3 sterren","7+","Michiel van de Vijver (auteur)","Michiel van de Vijver (illustrator)","2012","Plan A Uitgevers","Humor","","22/01/2015 - 15:05"
"","Chaos in Drummelo","3 sterren","4+","Lilli L'Arronge (auteur)","Lilli L'Arronge (illustrator)","2012","Uitgeverij De Fontein","Humor | Fantaseren | Stad | Afval","","22/01/2015 - 15:05"
"","Kid Kat. Het raadsel van Kaplan","3 sterren","9+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2012","Davidsfonds/Infodok","Humor | Spionage | Katten","","22/01/2015 - 15:05"
"","De avonturen van Kapitein Onderbroek","3 sterren","8+","Dav Pilkey (auteur)","","2012","Uitgeverij De Fontein","Humor | School","","22/01/2015 - 15:04"
"","Het is een boekje","3 sterren","3+","Lane Smith (auteur)","Lane Smith (illustrator)","2012","Lemniscaat","Humor | Lezen | Boeken","","22/01/2015 - 15:04"
"","Hennie de klungelige heks","3 sterren","5+","Valerie Thomas, Laura Owen (auteur)","Korky Paul (illustrator)","2012","Memphis Belle","Heksen | Humor | Onhandig zijn","","22/01/2015 - 15:04"
"","Zwaarden en zweefmolens","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2012","Ploegsma","Humor | Zeerovers | Uitstapjes","","22/01/2015 - 15:04"
"","Dikkie Dik en zijn vriendjes","3 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2012","Gottmer","Circus | Humor | Spelen | Katten | Kinderliederen","","22/01/2015 - 14:57"
