"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dood door wc-papier","2 sterren","13+","Donna Gephart (auteur)","","2014","Van Holkema & Warendorf","Armoede | Dood | Jiddisch | Geld","","20/09/2016 - 09:52"
"","Onbreekbaar","3 sterren","13+","Kami Garcia (auteur)","","2014","Moon","Dood | Paranormale gaven","","19/10/2015 - 16:57"
"","Kroonsz","4 sterren","15+","Marco Kunst (auteur)","","2014","Lemniscaat","Sciencefiction | Dood | 17de eeuw","","09/06/2015 - 15:29"
"","Joe & ik","4 sterren","14+","Mireille Geus (auteur)","","2014","Lemniscaat","Relaties | Dood | Reizen | Opgroeien","","18/05/2015 - 11:52"
"","Het leven is als de wind","3 sterren","4+","Shona Innes (auteur)","Irisz Agocs (illustrator)","2014","Juniorpress Books","Dood | Verdrietig zijn","","08/05/2015 - 16:17"
"","Kodo","4 sterren","10+","Bert Kouwenberg (auteur)","Mark Janssen (illustrator)","2014","Clavis","Vechtkunsten | Opgroeien | Dood | Japan | Verbeelding","","22/04/2015 - 13:51"
"","Doodgewoon","5 sterren","16+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2014","Gottmer","Dood | Verdrietig zijn | Rouwverwerking | Gedichten","","13/02/2015 - 13:55"
"","Doodgraag","3 sterren","12+","Gerda Van Erkel (auteur)","","2014","Davidsfonds/Infodok","Dood | Japan | Tsunami","","22/01/2015 - 15:25"
"","Lang zal ze leven","5 sterren","15+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2014","Uitgeverij De Fontein","Bejaarden | Levensmoe | Dood","","22/01/2015 - 15:24"
"","Tussen winter en hemel","4 sterren","14+","Elin Bengtsson (auteur)","","2014","Clavis","Broers en zussen | Dood | Afscheid","","22/01/2015 - 15:24"
"","Papieren vriendin","2 sterren","12+","Ilse de Keyzer (auteur)","","2014","Clavis","Dagboeken | Pesten | Dood | Depressie | Zelfverminking","","22/01/2015 - 15:24"
"","Ik mis mama","4 sterren","4+","Rebecca Cobb (auteur)","Rebecca Cobb (illustrator)","2014","NBD Biblion","Dood | Gemis | Rouwverwerking","","22/01/2015 - 15:24"
"","Verdronken","3 sterren","14+","Rachel Ward (auteur)","","2014","Chicken House","Dood | Mysteries | Thrillers","","22/01/2015 - 15:19"
