"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Piraat Lars","3 sterren","4+","Christine Nöstlinger (auteur)","Thomas Müller (illustrator)","2009","Ploegsma","Zeerovers | Schatzoeken | Eten | Koken","","22/01/2015 - 14:45"
"","Appeltje eitje","3 sterren","8+","Bette Westera (auteur)","Paula Gerritsen (illustrator)","2009","Zwijsen","Gedichten | Eten","","22/01/2015 - 14:44"
"","Hoe overleef ik als keukenprins(es)?","3 sterren","10+","Francine Oomen (auteur)","Annet Schaap, Deborah van der Schaaf, Petra Baan (illustrator)","2009","Querido","Humor | Koken | Eten","","22/01/2015 - 14:44"
"","Wat eten we vandaag?","3 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2009","Gottmer","Dagen van de week | Dieren | Eten","","22/01/2015 - 14:43"
"","Wat eet jij vandaag, nijntje?","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Dagen van de week | Eten","","22/01/2015 - 14:43"
"","Eten","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","Eten","","22/01/2015 - 14:43"
"","Aan tafel!","3 sterren","4+","Wilma Degeling (auteur)","Veronica Nahmias (illustrator)","2009","Christofoor","Dieren | Eten | Koken | Bezoek","","22/01/2015 - 14:43"
"","Honger!","3 sterren","1+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2009","Clavis","Dieren | Eten","","22/01/2015 - 14:43"
"","Sjim en Sjon eten gek","3 sterren","6+","Sjoerd Kuyper, Margje Kuyper (auteur)","Hugo van Look (illustrator)","2009","Zwijsen","Dieren | Eten | Katten | Reizen | Vakantie","","22/01/2015 - 14:43"
"","Getsie derrie!","3 sterren","6+","Selma Noort (auteur)","Harmen van Straaten (illustrator)","2009","Leopold","Eten | Gezin","","22/01/2015 - 14:43"
"","Het neusje van de zalm","3 sterren","6+","Maria van Donkelaar, Martine van Rooijen (auteur)","Wendy Panders (illustrator)","2009","Gottmer","Eten | Taal | Spreekwoorden","","22/01/2015 - 14:43"
"","Aadje Piraatje","3 sterren","5+","Marjet Huiberts (auteur)","Sieb Posthuma (illustrator)","2009","Gottmer","Eten | Zeerovers | Zwemmen | Huisdieren | Bad | Gemis","","22/01/2015 - 14:33"
