"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waar is de Kat?","4 sterren","3+","Eva Eland (auteur)","Eva Eland (illustrator)","2024","Leopold","Katten | Vriendschap met dieren","","16/05/2024 - 18:18"
"","Een bijzondere vriend","3 sterren","4+","Aline Portman (auteur)","","2022","Lannoo","Vriendschap met dieren","","07/07/2023 - 13:57"
"","Superkat","3 sterren","4+","Hilde Groven (auteur)","Friederike Dammermann (illustrator)","2022","Moon","Vriendschap met dieren","","15/02/2023 - 11:34"
"","Schildpad en ik","4 sterren","5+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2022","Querido","Grootouders | Schildpadden | Vriendschap met dieren","","12/10/2022 - 18:18"
"","Hond vs Kat","2 sterren","4+","Barbara Jurgens (auteur)","Barbara de Wolf (illustrator)","2021","Moon","Dieren | Honden | Poezen | Vriendschap | Vriendschap met dieren","","19/09/2022 - 11:02"
"","Had ik maar een octopus","3 sterren","4+","Gabby Dawnay (auteur)","Alex Barrow (illustrator)","2021","Querido","Octopus | Vriendschap met dieren | Rijmen","","24/03/2022 - 10:17"
"","Ik wil een meisje!","3 sterren","5+","Michaël Escoffier (auteur)","Mathieu Maudet (illustrator)","2021","Leopold","Pony's | Vriendschap met dieren | Wensen | Humor","","28/11/2021 - 11:31"
"","Mijn hertje","3 sterren","3+","Kallie George (auteur)","Elly Mackay (illustrator)","2021","Christofoor","Vriendschap met dieren | Klein zijn","","05/11/2021 - 17:26"
"","Beer is er weer","4 sterren","3+","Tammi Sauer (auteur)","Dan Taylor (illustrator)","2018","Flamingo","Bruine beer | Vriendschap met dieren","","09/06/2020 - 09:45"
"","De jongen en de walvis","5 sterren","4+","Linde Faas (auteur)","Linde Faas (illustrator)","2019","Rotterdam: Lemniscaat","Vriendschap | Vriendschap met dieren","","25/11/2019 - 08:58"
"","De Stenenspringer","2 sterren","3+","Elsbeth Smulders (auteur)","Pauline van Dort (illustrator)","2018","Maretak","Vriendschap met dieren","","04/12/2018 - 15:22"
"","Oma Vogeltje","4 sterren","4+","Benji Davies (auteur)","Benji Davies (illustrator)","2018","Luitingh-Sijthoff","Logeren | Vriendschap met dieren | Grootouders","","28/11/2018 - 22:48"
"","Een warm dekentje","4 sterren","4+","Nathalie Slosse (auteur)","Marlies van Dijck (illustrator)","2018","Van Halewyck","Vriendschap met dieren | Afscheid | Dood | Euthanasie","","28/11/2018 - 15:46"
"","Vasco en het groene monster","4 sterren","3+","Edward Van de Vendel (auteur)","Alain Verster (illustrator)","2017","De Eenhoorn","Vriendschap met dieren | Voetbal | Varkens | Jaloers zijn","","18/03/2018 - 16:19"
"","Mosha","2 sterren","4+","Harmen van Straaten (auteur)","Jan Jutte (illustrator)","2017","Rubinstein","Olifanten | Vriendschap met dieren","","23/10/2017 - 21:50"
"","Willem en Dikke Teun","4 sterren","4+","Jacques Vriens (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","Katten | Vriendschap met dieren","","18/04/2017 - 14:30"
"","De kleine walvis in de winter","4 sterren","3+","Benji Davies (auteur)","Benji Davies (illustrator)","2016","Luitingh-Sijthoff","Winter | Walvissen | Vriendschap met dieren | Helpen","","13/03/2017 - 14:58"
"","Mijn vriend Oscar","3 sterren","4+","Angela Pelaez-Vargas (auteur)","Angela Pelaez-Vargas (illustrator)","2016","Clavis","Wolven | Fantaseren | Vriendschap met dieren","","19/01/2017 - 12:17"
"","Joupy gaat jutten","3 sterren","3+","Monica Maas (auteur)","Monica Maas (illustrator)","2016","De Vier Windstreken","Zee | Strand | Vriendschap met dieren | Vakantie","","29/11/2016 - 10:24"
"","Word wakker Walter","5 sterren","5+","Francis Lorraine (auteur)","Pieter Gaudesaboos (illustrator)","2016","Lannoo","Slapen | Vriendschap met dieren","","29/11/2016 - 09:54"
"","Dromen van Mokka","3 sterren","3+","An Swerts (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","Vriendschap met dieren | Honden","","07/06/2016 - 15:50"
"","Olivier & Vlek","2 sterren","4+","Claire Freedman (auteur)","Kate Hindley (illustrator)","2016","Querido","Eenzaam zijn | Vriendschap met dieren | Honden","","03/06/2016 - 10:04"
"","Altijd blij je te zien","3 sterren","4+","Ellen DeLange (auteur)","Jenny Meilihove (illustrator)","2015","Clavis","Huisdieren | Honden | Vriendschap met dieren","","13/05/2016 - 11:43"
"","Belle & Boo en de smikkel-smul-dag","2 sterren","3+","","Mandy Sutcliffe (illustrator)","2015","De Vier Windstreken","Eten | Groenten | Fruit | Vriendschap met dieren","","28/01/2016 - 16:26"
"","Jij bent een kip!","3 sterren","4+","Jacques Vriens (auteur)","Henk kneepkens (illustrator)","2015","Aerial Media Company","Kippen | Vriendschap met dieren","","09/06/2015 - 15:51"
"","De grote hond","3 sterren","4+","Andrea Hensgen (auteur)","Béatrice Rodriguez (illustrator)","2015","De Eenhoorn","Bang zijn | Vriendschap met dieren | Honden | Dapper zijn","","18/05/2015 - 13:01"
"","Een varken op bezoek","3 sterren","4+","Johanna Thydell (auteur)","Charlotte Ramel (illustrator)","2014","Clavis","School | Varkens | Eenzaam zijn | Vriendschap met dieren","","22/01/2015 - 15:25"
"","De Koning en de kip","5 sterren","5+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2014","Gottmer","Koningen | Kippen | Vriendschap met dieren","","22/01/2015 - 15:24"
"","Het Meisje en de Pony","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Vriendschap met dieren | Paarden","","22/01/2015 - 15:19"
"","Vasco het voetbalvarkentje","5 sterren","4+","Edward Van de Vendel (auteur)","Alain Verster (illustrator)","2013","De Eenhoorn","Vriendschap met dieren | Voetbal","","22/01/2015 - 15:18"
"","De kat van Saar","3 sterren","4+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2013","Van Goor","Katten | Spelen | Vriendschap met dieren | Verkleden","","22/01/2015 - 15:18"
"","Amelie en haar vis","4 sterren","3+","Helga Bansch (auteur)","Helga Bansch (illustrator)","2013","De Vier Windstreken","Vriendschap met dieren | Zee | Vissen | Vrijheid","","22/01/2015 - 15:18"
"","Neushoorns eten geen pannenkoeken","4 sterren","4+","Anna Kemp (auteur)","Sara Ogilvie (illustrator)","2012","Lemniscaat","Dierentuinen | Gezin | Vriendschap met dieren","","22/01/2015 - 15:04"
"","Karel Klus en Boris de hond","3 sterren","4+","George Johansson (auteur)","Jens Ahlbom (illustrator)","2011","Christofoor","Honden | Vriendschap met dieren | Opruimen | Rommel maken","","22/01/2015 - 14:56"
"","Floris en Floriaan","3 sterren","4+","Mariette Vanhalewijn (auteur)","Jaklien Moerman (illustrator)","2011","Lannoo","Vriendschap met dieren | Diefstal | Ezels","","22/01/2015 - 14:54"
"","Binnenpoes buiten","4 sterren","4+","Hilde Vandermeeren (auteur)","Elsje Dezwarte (illustrator)","2010","De Eenhoorn","Katten | Vriendschap met dieren","","22/01/2015 - 14:46"
"","Mijn buren","3 sterren","3+","Guido van Genechten (auteur)","Sylvie Park (illustrator)","2008","Clavis","Vriendschap met dieren | Dierentuinen","","22/01/2015 - 14:43"
"","Kareltje Kat","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Katten | Vriendschap met dieren | Zingen","","22/01/2015 - 14:43"
"","Gijsje","4 sterren","5+","Lieke van Duin (auteur)","Sandra Klaassen (illustrator)","2009","Lemniscaat","Dood | Seizoenen | Vriendschap met dieren | Ganzen","","22/01/2015 - 14:43"
"","Stippie en Jan","3 sterren","4+","Patsy Backx (auteur)","Patsy Backx (illustrator)","2008","Gottmer","Dansen | Vriendschap met dieren","","22/01/2015 - 14:32"
"","Sint en Piep","3 sterren","5+","Thea Dubelaar (auteur)","Pauline Oud (illustrator)","2008","Ploegsma","Sinterklaas | Snoepen | Vriendschap met dieren | Muizen","","22/01/2015 - 14:25"
"","Konijn uit de hoed","3 sterren","3+","Annette LeBlanc Cate (auteur)","Annette LeBlanc Cate (illustrator)","2008","Van Goor","Stad | Vriendschap met dieren | Konijnen | Goochelen | Verdwaald zijn","","22/01/2015 - 14:25"
"","Ik hou van blauw","3 sterren","4+","Polly Dunbar (auteur)","Polly Dunbar (illustrator)","2008","Lemniscaat","Fantaseren | Honden | Humor | Kleuren | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Het Ei met de gouden Gans","3 sterren","5+","Veronique Puts (auteur)","Veronique Puts (illustrator)","2007","The House of Books","Afscheid | Opgroeien | Vriendschap met dieren | Eieren | Ganzen","","22/01/2015 - 14:25"
"","Als ik groot ben word ik een hond","2 sterren","3+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2008","De Eenhoorn","Honden | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Saartje en Sikje","2 sterren","4+","Frans Lasès (auteur)","Sylvia Weve (illustrator)","2007","De Eenhoorn","Vriendschap met dieren","","22/01/2015 - 14:15"
"","Wout wil niet","5 sterren","3+","Tjibbe Veldkamp (auteur)","Marijke Klompmaker (illustrator)","2008","Gottmer","Bang zijn | Koppig zijn | Spelen | Vriendschap met dieren","","22/01/2015 - 14:14"
"","Pik in, zei de rat","4 sterren","4+","Tjibbe Veldkamp (auteur)","Nicole de Cock (illustrator)","2007","Gottmer","Liefde | Vriendschap met dieren","","22/01/2015 - 14:11"
"","De wedstrijd","3 sterren","4+","Sanne de Bakker (auteur)","Noëlle Smit (illustrator)","2007","Van Goor","Vriendschap met dieren | Wedstrijden | Vissen","","22/01/2015 - 14:11"
"","Jammer de jammer","4 sterren","4+","Mies Bouwman (auteur)","Philip Hopman (illustrator)","2007","Ploegsma","Dieren | Geluiden | Honden | Vriendschap met dieren","","22/01/2015 - 14:10"
"","Keepvogel. De kijktoren","4 sterren","5+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2007","Leopold","Opruimen | Vriendschap met dieren | Bouwen | Verzamelingen","","22/01/2015 - 13:59"
"","Het poezenkerstfeest","3 sterren","5+","Betty Sluyzer (auteur)","Alex de Wolf (illustrator)","2006","Zwijsen","Geboorte | Katten | Kerstmis | Vriendschap met dieren","","22/01/2015 - 13:58"
"","Irah en de dieren","3 sterren","5+","Carli Biessels (auteur)","Marije Tolman (illustrator)","2006","Lannoo","Vriendschap met dieren","","22/01/2015 - 13:54"
"","Saar en de mus","3 sterren","5+","Riet Wille (auteur)","Annemie Berebrouckx (illustrator)","2006","De Eenhoorn","Vliegen | Vriendschap met dieren","","22/01/2015 - 13:54"
"","Mijnheertje Kokhals heeft een vriendje","2 sterren","4+","Bart Meuleman (auteur)","Paul Verrept (illustrator)","2006","De Eenhoorn","Eenzaam zijn | Vriendschap met dieren","","22/01/2015 - 13:49"
"","Alle dagen dierendag","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Vriendschap met dieren | Huisdieren","","22/01/2015 - 13:49"
