"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dikke vriendjes hebben een plan","4 sterren","2+","Ingrid & Dieter Schubert (auteur)","Ingrid & Dieter Schubert (illustrator)","2021","Amsterdam: Leopold","Vriendschap | Ruzie | Avontuur","","29/05/2023 - 14:22"
"","Rok de rommelrat","3 sterren","5+","Bettina IJzendoorn (auteur)","Malgosia Zajac (illustrator)","2021","Clavis","Vriendschap | Recyclage","","23/03/2023 - 17:17"
"","Het geheim van Rups","4 sterren","4+","Elfi De Bruyne (auteur)","Elke De Bruyne (illustrator)","2021","","Epilepsie | Vriendschap | Dieren","","23/02/2023 - 14:57"
"","Krak de Krokowil","2 sterren","4+","Bart Van Puyenbroeck (auteur)","Jessica Raes (illustrator)","2021","Clavis","Vriendschap | Anders zijn","","14/02/2023 - 17:14"
"","Een olifant in onze stad","3 sterren","4+","Friederike Dammermann (auteur)","Friederike Dammermann (illustrator)","2021","Clavis","Olifanten | Vriendschap | Fantasie","","26/01/2023 - 09:59"
"","Het feeënwoud","3 sterren","8+","Astrid Witte (auteur)","","2021","Clavis","feeën | Elfjes | Bossen | Verhuizen | Vriendschap | Echtscheiding | Scheiding | Pesten","","20/10/2022 - 15:33"
"","Try not to","2 sterren","15+","Juultje Van den Nieuwenhof (auteur)","","2021","Amsterdam: Luitingh-Sijthoff","Thriller | Vriendschap | bedreiging","","12/10/2022 - 18:28"
"","Offline","3 sterren","10+","Marco Kunst (auteur)","Yannick Pelegrin (illustrator)","2021","Haarlem: Gottmer","Toekomst | Robots | Vriendschap | Avontuur | Actie | Spannend","","03/10/2022 - 12:00"
"","Bodyhack","3 sterren","13+","Tanja de Jonge (auteur)","","2021","Leopold","Thriller | Vriendschap","","03/10/2022 - 11:48"
"","Hond vs Kat","2 sterren","4+","Barbara Jurgens (auteur)","Barbara de Wolf (illustrator)","2021","Moon","Dieren | Honden | Poezen | Vriendschap | Vriendschap met dieren","","19/09/2022 - 11:02"
"","Zij, ik en de sterren","3 sterren","10+","Simone Arts (auteur)","","2021","Leopold","Vriendschap | Rouwverwerking","","14/09/2022 - 18:12"
"","De verbazingwekkende toekomst van Alex Niemand","4 sterren","10+","Kate Gilby Smith (auteur)","Thy Bui (illustrator)","2021","Veltman Uitgevers","Toekomst | Tijdreizen | Mysterie | Vriendschap","","14/09/2022 - 18:06"
"","James is z'n mens kwijt","3 sterren","4+","Rob Biddulph (auteur)","Rob Biddulph (illustrator)","2021","Flamingo","Hond kwijt | Vriendschap","","05/07/2022 - 17:21"
"","Nelly en de eksterbende","1 ster","9+","Anouk Kool (auteur)","Frederico Van Lunter (illustrator)","2021","Clavis","Vriendschap | Praten met dieren","","05/07/2022 - 16:36"
"","Amos Muis blijft een dagje thuis","5 sterren","4+","Philip C. Stead (auteur)","Erin E. Stead (illustrator)","2021","Kampen: Paolo","Dieren | Vriendschap","","15/06/2022 - 18:01"
"","Sloddervosje","3 sterren","10+","Ella Weisbrod (auteur)","Heleen Wilkens (illustrator)","2021","Levendig Uitgever","Vincent Van Gogh | Vriendschap","","15/06/2022 - 17:49"
"","Verder dan ver","5 sterren","3+","Joris Thys (auteur)","Joris Thys (illustrator)","2021","De Eenhoorn","Gelukkig zijn | Vriendschap | Gevoelens","","30/05/2022 - 15:11"
"","Het dierenboekje Mie","3 sterren","5+","Harriët van Reek (auteur)","Harriët van Reek (illustrator)","2021","Querido","Dieren | Vriendschap","","30/05/2022 - 14:52"
"","Elin","3 sterren","10+","Milouska Meulens (auteur)","Sioejeng Tsao (illustrator)","2021","Volt","Familie | Vriendschap","","25/05/2022 - 14:14"
"","Don en Sjon Brengen Geluk","5 sterren","6+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2021","Querido","Vriendschap | Samen spelen | Waterpret","","23/05/2022 - 17:36"
"","Kasper zoekt zijn plek","3 sterren","3+","Esther Rosier (auteur)","Esther Rosier (illustrator)","2021","Clavis","Slapen | Dieren | Vriendschap","","23/05/2022 - 17:32"
"","Weet wat je eet!","1 ster","4+","Christy Webster (auteur)","Sarah Rebar (illustrator)","2021","Moon","Eten | Samenwerken | Leren | Vriendschap | Koken","","23/05/2022 - 17:25"
"","Abel en Ad","3 sterren","4+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2021","Lemniscaat","Vriendschap","","23/05/2022 - 17:15"
"","Lees mee met prinses Arabella","4 sterren","6+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2021","De Eenhoorn","Leren lezen | School | Zee | Prinsessen | Grootouders | Vriendschap | Diversiteit | Meerstemmigheid","","19/05/2022 - 15:04"
"","Lore","4 sterren","12+","Alexandra Bracken (auteur)","Marci Senders (illustrator)","2021","Blossom Books","Griekse mythen | Avontuur | New York | Jacht | Vriendschap","","13/05/2022 - 09:58"
"","Vlieg, Pip, vlieg!","4 sterren","6+","David Milgrim (auteur)","David Milgrim (illustrator)","2021","De Eenhoorn","Jaloers zijn | Vriendschap | Vliegen | Humor","","13/05/2022 - 09:45"
"","Pas op, een storm!","4 sterren","6+","David Milgrim (auteur)","David Milgrim (illustrator)","2021","De Eenhoorn","Boos zijn | Vriendschap | Humor","","09/05/2022 - 12:26"
"","Thomas Tucker","4 sterren","9+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2021","","Avontuur | Vriendschap","","06/04/2022 - 16:15"
"","Iets heel bijzonders","4 sterren","14+","Susin Nielsen (auteur)","","2021","Lemniscaat","Zelfvertrouwen | Vriendschap | Verlies | Pesten","","06/04/2022 - 15:02"
"","Bang voor de buurman","2 sterren","5+","Katharina E. Volk (auteur)","Malgosia Zajac (illustrator)","2021","Clavis","Vooroordelen | Vriendschap","","04/04/2022 - 16:41"
"","Wat als de wind komt","4 sterren","5+","Pamela Butchart (auteur)","Kate Hindley (illustrator)","2021","Gottmer","Piekeren | Stoer zijn | Vriendschap | Meerstemmigheid | Avontuur","","01/04/2022 - 17:18"
"","1,2,3,4...Help! Een krokodil!","3 sterren","3+","Inka Pabst (auteur)","Miriam Zedelius (illustrator)","2021","Leopold","Bang zijn | Anders zijn | Vriendschap","","30/03/2022 - 17:52"
"","Het grote avontuur van Kleine Muis","4 sterren","4+","Gerda de Preter (auteur)","Thé Tjong-Khing (illustrator)","2021","Lannoo","Moed | Familie | Vriendschap","","24/03/2022 - 10:22"
"","Een vriend als geen ander","4 sterren","5+","Oliver Scherz (auteur)","Barbara Scholz (illustrator)","2021","Ploegsma","Vriendschap | Dieren","","20/03/2022 - 13:05"
"","De laatste uren van Josephine Donkers","3 sterren","13+","Daniëlle Bakhuis (auteur)","","2021","Unieboek / Het spectrum bv","Mysterie | Vriendschap | Geheimen | Familiegeheimen | Moordonderzoek | Vakantie","","14/03/2022 - 11:24"
"","Kleine, wijze wolf","4 sterren","5+","Gijs van der Hammen (auteur)","Hanneke Siemensma (illustrator)","2021","Hoogland & Van Klaveren","Vriendschap | Lezen | Levenswijsheid","","03/03/2022 - 18:33"
"","Het Kerstvarken","2 sterren","9+","J.K. Rowling (auteur)","Jim Field (illustrator)","2021","De Harmonie","Knuffels | Zoektochten | Avontuur | Vriendschap","","02/03/2022 - 09:55"
"","Schaduw van Toet","4 sterren","11+","Lida Dijkstra (auteur)","Djenné Fila (illustrator)","2021","Luitingh-Sijthoff","Farao's | Macht | Familie | Vriendschap","","14/02/2022 - 16:20"
"","Je kunt geen kant op","3 sterren","12+","Astrid Sercu (auteur)","","2021","Clavis","Vriendschap | Misdaad | School | Wraak","","03/02/2022 - 12:25"
"","Ooit komt de zon weer op","3 sterren","5+","Wim Witvrouwen (auteur)","Géwout Esselink (illustrator)","2021","Levendig Uitgever","poppenspel | Vriendschap","","27/01/2022 - 12:42"
"","De geheime detectives","3 sterren","9+","Ella Risbridger (auteur)","","2021","Fontaine Uitgevers","Detective | Vriendschap | Diversiteit","","24/01/2022 - 10:01"
"","Berenkriebel!","2 sterren","4+","Victoria Cassanell (auteur)","Victoria Cassanell (illustrator)","2021","Lemniscaat","Vriendschap","","20/01/2022 - 11:03"
