"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sofie en het geheime paard","4 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2015","Querido","Paarden | Avontuur | Vriendschap","","26/04/2016 - 14:36"
"","Jij bent mijn vriend","3 sterren","6+","Rindert Kromhout (auteur)","Jan Jutte (illustrator)","2015","Leopold","Vriendschap","","09/03/2016 - 16:15"
"","De pizza-spion","3 sterren","8+","Anna Woltz (auteur)","Els van Egeraat (illustrator)","2015","Querido","Ruzie | Vriendschap | Avontuur","","15/02/2016 - 15:56"
"","Kat en Mus redden Kip","4 sterren","7+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2015","De Eenhoorn","Winter | Katten | Vogels | Kippen | Bang zijn | Helden | Vriendschap","","02/02/2016 - 14:50"
"","In de zoo","3 sterren","6+","Heidi Walleghem (auteur)","Geert Vervaeke (illustrator)","2015","Davidsfonds/Infodok","Dierentuinen | Vriendschap","","19/01/2016 - 15:28"
"","Kattenoog. Het geheim van de griezelclub","2 sterren","8+","Anjali Taneja (auteur)","","2015","Manteau","Griezelen | Heksen | Vriendschap | Geheimen","","13/01/2016 - 11:50"
"","Hup, mus!","3 sterren","6+","Rian Visser (auteur)","Alex de Wolf (illustrator)","2015","Gottmer","Vriendschap | Spelen","","07/01/2016 - 15:52"
"","De reis van Raaf en Papegaai","3 sterren","7+","Li Lefébure (auteur)","Jenny Bakker (illustrator)","2015","Clavis","Avontuur | Reizen | Dieren | Natuur | Vriendschap","","06/01/2016 - 11:26"
"","Het boek van aap","2 sterren","6+","Rien Broere (auteur)","Soetkine Aps (illustrator)","2015","De Eenhoorn","Baas spelen | Foppen | Vriendschap","","09/12/2015 - 13:52"
"","Koen en Lot. Een kind in de sloot","3 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","Vriendschap | Helpen | Helden","","09/12/2015 - 11:03"
"","Ik lees graag met Mier en Mug","4 sterren","6+","Katrien Vandewoude (auteur)","Marieke van Ditshuizen (illustrator)","2015","Abimo","Insecten | Vriendschap","","25/11/2015 - 14:52"
"","Wolf en Hond op de maan","4 sterren","6+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2015","Lannoo","Ruimtevaart | Vriendschap","","16/11/2015 - 17:00"
"","Fien vindt het uit!","3 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2015","Leopold","Geheimen | Humor | Vriendschap","","30/10/2015 - 16:12"
"","Spekkie en Sproet. Spion uit de lucht","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2015","Ploegsma","Detectives | Vriendschap","","23/10/2015 - 10:49"
"","Vos en Haas. De wind valt aan","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Dieren | Vriendschap | Wind","","20/10/2015 - 15:20"
"","Waterkoorts","2 sterren","7+","Mary Heylema (auteur)","Gitte Spee (illustrator)","2015","Querido","Zwemmen | Vriendschap | Bang zijn | Helden","","14/10/2015 - 15:46"
"","Spees de ruimtewees. Het geheim van Berensbos","3 sterren","8+","Mirjam Mous (auteur)","Hugo van Look (illustrator)","2015","Van Holkema & Warendorf","Vriendschap | Buitenaardse wezens | Kampen","","17/09/2015 - 16:11"
"","Vos en Haas. Het raadsel van Rob","5 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong- Khing (illustrator)","2015","Lannoo","Raadsels | Vriendschap","","03/09/2015 - 15:20"
"","Het derde dikke boek van Vos en Haas","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Dieren | Avontuur | Vriendschap","","12/05/2015 - 14:23"
"","Het kleine Draakje Kokosnoot en de schat in de jungle","3 sterren","7+","Ingo Siegner (auteur)","Ingo Siegner (illustrator)","2015","Bakermat","Vriendschap | Dapper zijn | Avontuur","","30/04/2015 - 16:26"
