"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Meneer Po","4 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2005","Lannoo","Dieren | Plassen | Brillen","","22/01/2015 - 13:49"
"","Het paard van Sinterklaas","4 sterren","5+","Tamara Bos (auteur)","Hugo van Look (illustrator)","2005","Leopold","Paarden | Sinterklaas","","22/01/2015 - 13:48"
"","De Knuffelkoningin","4 sterren","4+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2005","De Eenhoorn","Knuffelen | Moeders | Sprookjesachtige verhalen | Zoektochten","","22/01/2015 - 13:48"
"","He nee & wel ja","4 sterren","4+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2005","Querido","Blij zijn | Uitstapjes | Humeurig zijn","","22/01/2015 - 12:16"
"","Babs is boos","4 sterren","3+","Sam Lloyd (auteur)","Sam Lloyd (illustrator)","2005","Van Holkema & Warendorf","Blij zijn | Boos zijn | Gevoelens","","22/01/2015 - 12:16"
"","Vader zeepaard","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2005","Gottmer","Rollenpatronen | Vaders | Vissen","","22/01/2015 - 12:16"
"","Waar ben je, Kleine Beer?","4 sterren","3+","Martin Waddell (auteur)","Barbara Firth (illustrator)","2005","Lemniscaat","Opgroeien | Slapen gaan | Spelen | Beren | Geborgenheid","","22/01/2015 - 12:16"
"","Een vis in bad","4 sterren","5+","Géraldine Elschner (auteur)","Daniela Bunge (illustrator)","2005","De Vier Windstreken","Huisdieren | Vissen","","22/01/2015 - 12:16"
"","Het paard van Sinterklaas","4 sterren","4+","Aby Hartog (auteur)","Aby Hartog (illustrator)","2005","Zirkoon","Dieren | Sinterklaas","","22/01/2015 - 12:16"
"","AbZebra","4 sterren","3+","Bette Westera (auteur)","","2005","Gottmer","ABC-boeken | Dieren | Afrika","","22/01/2015 - 12:16"
"","Positieve Poeh - een boek voor lastige dagen","4 sterren","5+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Piccolo","Klassiekers","","22/01/2015 - 12:16"
"","Positieve Poeh - een boek voor expotities en avonturen","4 sterren","5+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Piccolo","Avontuur | Klassiekers","","22/01/2015 - 12:16"
"","Positieve Poeh - een boek vol blije gedachten","4 sterren","5+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Piccolo","Blij zijn | Klassiekers","","22/01/2015 - 12:16"
"","Positieve Poeh - een boek voor je innerlijke beer","4 sterren","5+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Piccolo","Klassiekers | Vriendschap","","22/01/2015 - 12:16"
"","Schaatsen met een stoel","4 sterren","5+","Selma Noort (auteur)","Harmen van Straaten (illustrator)","2005","Zwijsen","Winter","","22/01/2015 - 12:15"
"","Jip en Janneke. Naar het circus en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Kleuterbelevenissen | Vriendschap","","22/01/2015 - 12:15"
"","Knorrie en de wolf","4 sterren","5+","Peter Brouwers (auteur)","Peter Brouwers (illustrator)","2005","Clavis","Anders zijn | Boerderijen | Helden | Discriminatie","","22/01/2015 - 12:04"
"","Muis in de bibliotheek","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Lezen | Boeken | Bibliotheken","","22/01/2015 - 12:04"
"","Jip en Janneke. Bloemen plukken en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Familie | Fantaseren | Humor | Klassiekers | Kleuterbelevenissen | Vriendschap","","22/01/2015 - 12:04"
"","Jip en Janneke. Oe! een koe! en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Familie | Klassiekers | Kleuterbelevenissen | Spelen | Vriendschap","","22/01/2015 - 12:04"
"","Winterpret","4 sterren","5+","Doortje Hannig, Johanna Kruit, Rindert Kromhout (auteur)","Doortje Hannig, Sylvia Weve, Max Velthuijs (illustrator)","2005","Leopold","Kerstmis | Winter | Sneeuw | Sneeuwman","","22/01/2015 - 12:04"
"","Binkie","4 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2005","De Harmonie","Herfst | Verveling | Vriendschap","","22/01/2015 - 12:04"
"","Een kind is een kind","4 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2005","De Vier Windstreken","Dieren | Samenwerking | Adoptie","","22/01/2015 - 12:04"
"","Jip en Janneke. Sinterklaas komt!","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Sinterklaas","","22/01/2015 - 12:04"
"","Jip en Janneke. Poppejans gaat varen en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Kleuterbelevenissen | Vriendschap","","22/01/2015 - 12:04"
"","Hendrik Heilbot","4 sterren","4+","David Lucas (auteur)","David Lucas (illustrator)","2005","Mercis","Kleding | Verlegen zijn","","22/01/2015 - 12:03"
"","Noten","4 sterren","3+","Paula Gerritsen (auteur)","Paula Gerritsen (illustrator)","2005","Lemniscaat","Herfst | Weer | Zoektochten | Wind","","22/01/2015 - 12:03"
"","Als...","4 sterren","5+","Ghislaine Roman (auteur)","Tom Schamp (illustrator)","2005","Mo'media","Fantaseren | Filosoferen","","22/01/2015 - 12:03"
"","Bang Mannetje","4 sterren","4+","Mathilde Stein (auteur)","Mies van Hout (illustrator)","2005","Lemniscaat","Bang zijn | Dapper zijn","","22/01/2015 - 12:03"
"","Jip en Janneke in Artis en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Kleuterbelevenissen","","22/01/2015 - 12:03"
"","Er was eens een Prinses","4 sterren","5+","Henri van Daele (auteur)","Thé Tjong-Khing (illustrator)","2005","Davidsfonds/Infodok","Sprookjes","","22/01/2015 - 12:03"
"","Anton en de meisjes","4 sterren","3+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2005","Gottmer","Meisjes/jongens | Rollenpatronen | Spelen | Stoer doen","","22/01/2015 - 12:03"
"","Het grote boek van Kuik en Vark","4 sterren","4+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2005","Leopold","Vriendschap","","22/01/2015 - 12:03"
"","Het grote boek van Kiki","4 sterren","4+","Amy Hest (auteur)","Jill Barton (illustrator)","2005","Lemniscaat","Eerste schooldag | Gezinsuitbreiding | Grootouders | Weer","","22/01/2015 - 12:03"
"","Ik zou wel een kindje lusten","4 sterren","4+","Sylviane Donnio (auteur)","Dorothée de Monfreid (illustrator)","2005","Gottmer","Dapper zijn | Eten | Groot en klein | Afrika","","22/01/2015 - 12:03"
"","Tien kleine rubbereendjes","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2005","Gottmer","Reizen | Telboeken | Zee | Zwerftochten","","22/01/2015 - 12:03"
"","Mama, jij bent de liefste","4 sterren","4+","Komako Sakai (auteur)","Komako Sakai (illustrator)","2005","De Eenhoorn","Boos zijn | Moeders | weglopen","","22/01/2015 - 12:03"
"","De gouden bal","4 sterren","5+","","Nicole de Cock (illustrator)","2005","Gottmer","Reizen | Speelgoed | Spelen","","22/01/2015 - 12:03"
"","Vossenjacht","4 sterren","5+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2005","Davidsfonds/Infodok","Dieren | Slim zijn | Spoken","","22/01/2015 - 12:03"
"","Pikkuhenki","4 sterren","5+","Toon Tellegen (auteur)","Marit Törnqvist (illustrator)","2005","Querido","Heksen | Magie","","22/01/2015 - 12:03"
"","Het abc van Kikker","4 sterren","5+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2005","Leopold","ABC-boeken","","22/01/2015 - 12:03"
"","Een superknuffel","4 sterren","4+","Sandra Horning (auteur)","Valeri Gorbachev (illustrator)","2005","Lemniscaat","Jarig zijn | Knuffelen | Post","","22/01/2015 - 12:03"
"","Bijna jarig","4 sterren","5+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2005","Querido","Geheimen | Jarig zijn","","22/01/2015 - 12:03"
"","Allemaal konijntjes","4 sterren","4+","Nicholas Allan (auteur)","Nicholas Allan (illustrator)","2005","Ploegsma","Gezinsuitbreiding | Konijnen","","22/01/2015 - 12:03"
"","Debbie & Fientje","4 sterren","5+","Patsy Backx (auteur)","Patsy Backx (illustrator)","2005","De Harmonie","Boos zijn | Geheimen | Nieuwsgierig zijn | Wonen","","22/01/2015 - 12:03"
"","Leve de lente!","4 sterren","4+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2005","Lannoo","Lente","","22/01/2015 - 12:03"
"","Bil en Wil vrienden voor altijd","4 sterren","5+","Rindert Kromhout (auteur)","Jan Jutte (illustrator)","2005","Leopold","Vriendschap","","22/01/2015 - 12:03"
"","Ik heb van jou gedroomd vannacht","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2005","Leopold","Dag en nacht | Vriendschap | Sterren","","22/01/2015 - 12:03"
"","Kerstmis","4 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","Kerstmis","","22/01/2015 - 12:03"
"","Lotje is jarig","4 sterren","4+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2005","Clavis","Heksen | Jarig zijn","","22/01/2015 - 12:03"
