"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Peter Pan","3 sterren","5+","James Matthew Barrie (auteur)","Quentin Gréban (illustrator)","2014","Clavis","Opgroeien | Avontuur | Klassiekers","","20/10/2015 - 16:08"
"","Heksje Mimi wil graag winnen","3 sterren","4+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Wedstrijden | Vriendschap | Helpen","","07/10/2015 - 17:03"
"","Waar is de ridder?","3 sterren","4+","","Nick Harris (illustrator)","2014","Uitgeverij De Fontein","Ridders | Zoekboeken","","12/05/2015 - 13:57"
"","Ben jij ooit naar een neuzenfeest geweest?","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Feesten | Verkleden","","12/05/2015 - 13:48"
"","Het leven is als de wind","3 sterren","4+","Shona Innes (auteur)","Irisz Agocs (illustrator)","2014","Juniorpress Books","Dood | Verdrietig zijn","","08/05/2015 - 16:17"
"","Draak","3 sterren","5+","Nils Pieters (auteur)","Nils Pieters (illustrator)","2014","De Eenhoorn","Griezelen | Vampiers","","23/04/2015 - 11:40"
"","Het allereerste paasei","3 sterren","3+","Zemanel (auteur)","Amélie Dufour (illustrator)","2014","De Eenhoorn","Eieren | Kippen | Vogels | Lente | Wedstrijden","","21/04/2015 - 15:05"
"","De Schoenenprinses","3 sterren","4+","Madelon Koelinga (auteur)","Madelon Koelinga (illustrator)","2014","Clavis","Prinsessen | Schoenen | Delen | Vriendschap","","17/04/2015 - 11:46"
"","Kipper's feest","3 sterren","3+","Mick Inkpen (auteur)","Mick Inkpen (illustrator)","2014","Aerial Media Company","Jarig zijn","","01/04/2015 - 16:59"
"","Een beer genaamd Paddington","3 sterren","5+","Michael Bond (auteur)","Peggy Fortnum (illustrator)","2014","Moon","Gezin | Beren | Klassiekers","","01/04/2015 - 15:43"
"","Barones van Stippeltje","3 sterren","5+","Marieke van Hooff (auteur)","Marieke van Ditshuizen (illustrator)","2014","Abimo","Vriendschap | Hebzucht | Avontuur","","01/04/2015 - 14:10"
"","Het GROTE voorleesboek voor rond de 5 jaar","3 sterren","5+","Paul Biegel, Paul  van Loon, Imme Dros (auteur)","Linda de Haan, Rick de Haas, Pauline Oud (illustrator)","2014","Ploegsma","","","01/04/2015 - 12:22"
"","Meneer Poot zoekt werk","3 sterren","4+","Nathalie Slosse (auteur)","Rocio del Moral (illustrator)","2014","Abimo","Werkloosheid","","17/03/2015 - 16:00"
"","If you see a crocodile ...","3 sterren","5+","Petra Koeleman (auteur)","Geertje Aalders (illustrator)","2014","Gottmer","Kinderliederen","","16/03/2015 - 10:23"
"","Hondje","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Honden | Zoektochten | Kleding | Clowns","","02/03/2015 - 17:24"
"","Een heel jaar Spiekpietjes","3 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2014","Clavis","Sinterklaas | Maanden","","02/03/2015 - 17:17"
"","Doei!","3 sterren","5+","Edward Van de Vendel (auteur)","Marije Tolman (illustrator)","2014","Querido","Dromen | Fantaseren | Broers en zussen","","24/02/2015 - 12:20"
"","De superreuzevervelende olifant","3 sterren","5+","David Walliams (auteur)","Tony Ross (illustrator)","2014","Clavis","Humor | Olifanten","","23/02/2015 - 15:38"
"","Welkom in Circus Chapito","3 sterren","5+","Hetty van Aar (auteur)","Inge Lavrijsen (illustrator)","2014","Oogappel","Circus | Dieren","","16/02/2015 - 09:47"
"","Papa Wapper wordt een held!","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Marius van Dokkum (illustrator)","2014","Moon","Avontuur | Helden | Politie","","13/02/2015 - 13:55"
"","Rimboerumba","3 sterren","3+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2014","Gottmer","Geluiden | Dieren | Telboeken | Muziek","","13/02/2015 - 13:55"
"","De notenkraker","3 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2014","Clavis","Sprookjes | Kerstmis | Dromen","","13/02/2015 - 13:55"
"","Feest voor de machines","3 sterren","5+","Edward Van de Vendel (auteur)","Liesbeth De Stercke (illustrator)","2014","De Eenhoorn","Feesten | Machines | Dieren | Vervoermiddelen","","13/02/2015 - 13:55"
"","Driedubbel feest met Kikker","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs Foundation (illustrator)","2014","Leopold","Dieren | Vriendschap | Spelen | Picknicks","","13/02/2015 - 13:55"
"","Hiep hiep Haas!","3 sterren","4+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2014","Moon","Jarig zijn | Vriendschap | Feesten","","13/02/2015 - 13:55"
"","Een leeuw in mijn cornflakes","3 sterren","5+","Michelle Robinson (auteur)","Jim Field (illustrator)","2014","Uitgeverij De Fontein","Huisdieren","","13/02/2015 - 13:55"
"","Alles wat je wilt weten over Kerst (en nog veel meer)","3 sterren","5+","Natalie van der Horst, Gaby Kuijpers, Ellen de Roos (auteur)","Alex de Wolf (illustrator)","2014","Marmer","Kerstmis | Kerstman","","13/02/2015 - 13:55"
"","De brief van Herman","3 sterren","4+","Tom Percival (auteur)","Tom Percival (illustrator)","2014","Clavis","Vriendschap | Gemis | Brieven | Post | Winter | Winterslaap","","13/02/2015 - 13:55"
"","Pinkeltje in de Efteling","3 sterren","5+","studio Dick Laan (auteur)","Efteling (illustrator)","2014","Van Holkema & Warendorf","Sprookjesfiguren","","13/02/2015 - 13:07"
"","Een taart voor kleine Beer","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","De Vier Windstreken","Jarig zijn | Bakken | Snoepen","","22/01/2015 - 15:25"
"","Ga toch fietsen!","3 sterren","5+","Joukje Akveld (auteur)","Philip Hopman (illustrator)","2014","Querido","Ruzie | Fietsen | Vervoermiddelen | Kijkboeken","","22/01/2015 - 15:25"
"","Boer Boris wil geen feest!","3 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2014","Gottmer","Boerderijen | Feesten","","22/01/2015 - 15:25"
"","Herrie","3 sterren","5+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2014","Gottmer","Lawaai | Moeders","","22/01/2015 - 15:25"
"","Kikker en Eend","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","Leopold","Vriendschap | Spelen","","22/01/2015 - 15:25"
"","Kikker en Varkentje","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","Leopold","Vriendschap | Spelen","","22/01/2015 - 15:25"
"","Feestmaal voor de Koning","3 sterren","4+","Marlies Verelst (auteur)","Linda Faas (illustrator)","2014","Lemniscaat","Jarig zijn | Eten | Snoepen | Zoektochten","","22/01/2015 - 15:25"
"","Belle & Boo en het vrolijke kerstfeest","3 sterren","4+","Gillian Shields (auteur)","Mandy Sutcliffe (illustrator)","2014","De Vier Windstreken","Kerstmis | Dieren | Feesten | Cadeautjes","","22/01/2015 - 15:25"
"","Blaar en Tok trekken de wereld in","3 sterren","5+","Christina Guirlande (auteur)","Lieve Janssen (illustrator)","2014","Het Punt","Ouder worden | weglopen | Dieren | Boerderijen","","22/01/2015 - 15:25"
"","De Prinses en de pakjes","3 sterren","4+","Caryl Hart (auteur)","Sarah Warburton (illustrator)","2014","Gottmer","Prinsessen | Jarig zijn | Cadeautjes | Vaders | verwend zijn","","22/01/2015 - 15:25"
"","Het grote pinguïnfeest","3 sterren","4+","Christian Jeremies, Fabian Jeremies (auteur)","Christian Jeremies, Fabian Jeremies (illustrator)","2014","Uitgeverij De Fontein","Zoekboeken | Feesten | Kleding","","22/01/2015 - 15:25"
"","Een varken op bezoek","3 sterren","4+","Johanna Thydell (auteur)","Charlotte Ramel (illustrator)","2014","Clavis","School | Varkens | Eenzaam zijn | Vriendschap met dieren","","22/01/2015 - 15:25"
"","De kleurenboef","3 sterren","4+","Matthieu Maudet (auteur)","Matthieu Maudet (illustrator)","2014","Uitgeverij De Fontein","Kleuren | Dieren | Diefstal","","22/01/2015 - 15:25"
"","Bij ons in de familie","3 sterren","4+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2014","Lemniscaat","Familie | Muziek","","22/01/2015 - 15:25"
"","Kerstfeest met Kikker","3 sterren","3+","Max Velthuijs (auteur)","Max Velthijs (illustrator)","2014","Leopold","Kerstmis | Sneeuw","","22/01/2015 - 15:25"
"","De dag dat de zon geen zin had","3 sterren","4+","Mirjam Enzerink (auteur)","Peter-Paul Rauwerda (illustrator)","2014","Lemniscaat","Dag en nacht | zon | Uilen","","22/01/2015 - 15:25"
"","Mijn mama heeft geen slurf","3 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2014","Gottmer","Dieren | Moeders","","22/01/2015 - 15:25"
"","Alleen maar stoute kinderen","3 sterren","4+","Robert Vuijsje (auteur)","Heleen Brulot (illustrator)","2014","Leopold","Sinterklaas | Verkleden | Kleuren | Rommel maken","","22/01/2015 - 15:25"
"","Trippel Trappel. Dierensinterklaas","3 sterren","5+","Marcel van Driel (auteur)","","2014","Leopold","Sinterklaas | Dieren","","22/01/2015 - 15:25"
"","Klein Duimpje","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2014","Mercis","Sprookjes","","22/01/2015 - 15:25"
"","Sneeuwwitje","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2014","Mercis","Sprookjes","","22/01/2015 - 15:25"
"","Oude Beer","3 sterren","4+","Jane Hissey (auteur)","Jane Hissey (illustrator)","2014","De Vier Windstreken","Vriendschap | Knuffels | Speelgoed | Creativiteit","","22/01/2015 - 15:25"
"","Hier is ze dan!","3 sterren","4+","Catherine Leblanc (auteur)","Eve Tharlet (illustrator)","2014","De Vier Windstreken","Gezinsuitbreiding","","22/01/2015 - 15:25"
"","Hoeveel nachtjes tot mijn verjaardag?","3 sterren","4+","Mark Sperring (auteur)","Sébastien Braun (illustrator)","2014","De Vier Windstreken","Jarig zijn | Wachten | Feesten","","22/01/2015 - 15:25"
"","Agent en Boef en het boefvangfeest","3 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2014","Lannoo","Politie | Vriendschap | Achtervolgingen | Jarig zijn | Feesten","","22/01/2015 - 15:25"
"","Er was eens ... Sneeuwwitje en de zeven dwergen","3 sterren","4+","Veronika Kopeckova (auteur)","Veronika Kopeckova (illustrator)","2014","Uitgeverij De Fontein","Sprookjes","","22/01/2015 - 15:25"
"","Curieuzeneus","3 sterren","4+","Edouard Manceau (auteur)","Edouard Manceau (illustrator)","2014","Davidsfonds/Infodok","Zoekboeken | Zintuigen","","22/01/2015 - 15:24"
"","Waarom?","3 sterren","4+","Tracey Corderoy (auteur)","Tim Warnes (illustrator)","2014","Veltman Uitgevers","Nieuwsgierig zijn | Musea","","22/01/2015 - 15:24"
"","Verlegen Stijn heeft een verhaal","3 sterren","4+","Beth Bracken (auteur)","Jennifer Bell (illustrator)","2014","NBD Biblion","Verlegen zijn | Zelfvertrouwen | School","","22/01/2015 - 15:24"
"","De troetel van de Knuffelkoningin","3 sterren","3+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2014","De Eenhoorn","Moeders | Knuffels | Ondeugend zijn | Verdrietig zijn","","22/01/2015 - 15:24"
"","Waar zijn Kleine Beer en Kleine Tijger?","3 sterren","3+","Janosch (auteur)","Janosch (illustrator)","2014","Davidsfonds/Infodok","Dieren | Vriendschap | Zoekboeken","","22/01/2015 - 15:24"
"","De jacht op de sabeltandtijger","3 sterren","5+","Pieter van Oudheusden (auteur)","Benjamin Leroy (illustrator)","2014","De Eenhoorn","Prehistorie | Tekenen | Dapper zijn | Slim zijn","","22/01/2015 - 15:24"
"","Rik in de klas","3 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Manteau","School | Dagindeling","","22/01/2015 - 15:24"
"","Elmer en het monster","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2014","Van Goor","Bang zijn | Vooroordelen | Monsters","","22/01/2015 - 15:24"
"","Waar is Max?","3 sterren","4+","Mathew Price (auteur)","Qin Leng (illustrator)","2014","Ploegsma","Honden | Stad | Zoekboeken","","22/01/2015 - 15:24"
"","Willemijn wil niet zwemmen","3 sterren","4+","Lida Dijkstra (auteur)","Noëlle Smit (illustrator)","2014","Gottmer","Zwemmen | Watervrees | Helden","","22/01/2015 - 15:24"
"","Pim & Pom. Het Grote Avontuur","3 sterren","4+","Fiona van Heemstra, Tingue Dongelmans (auteur)","Fiep Westendorp (illustrator)","2014","Fiep","Vriendschap | weglopen | Ontvoeringen | Katten","","22/01/2015 - 15:24"
"","Lotta en het grote pompoenmonster","3 sterren","3+","Diane Put (auteur)","Rik De Wulf (illustrator)","2014","Clavis","Herfst | Halloween | Griezelen | Monsters | Knutselen | Plagen","","22/01/2015 - 15:24"
"","Een vakantie aan het meer","3 sterren","5+","Florence Ducatteau (auteur)","Chantal Peten (illustrator)","2014","Clavis","Vakantie | Zoekboeken","","22/01/2015 - 15:24"
"","Toverspreuken en heksenstreken","3 sterren","5+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2014","Leopold","Toveren | Heksen | Seizoenen","","22/01/2015 - 15:24"
"","Waar is de maan gebleven?","3 sterren","4+","Richard Byrne (auteur)","Richard Byrne (illustrator)","2014","De Vries-Brouwers","Maan | Sterren | Dieren","","22/01/2015 - 15:24"
"","Lotte & Roos. De meisjes tegen de jongens","3 sterren","5+","Marieke Smithuis (auteur)","Annet Schaap (illustrator)","2014","Querido","Meisjes/jongens | Ruzie | Buren","","22/01/2015 - 15:24"
"","Jij maakt mij blij","3 sterren","4+","Layn Marlow (auteur)","Layn Marlow (illustrator)","2014","De Vries-Brouwers","Sneeuw | Winter | Sneeuwman","","22/01/2015 - 15:24"
"","Mijn badje vliegt","3 sterren","3+","Gerard Delft (auteur)","Marieke van Ditshuizen (illustrator)","2014","De Vier Windstreken","Fantaseren | Zomer | Reizen | Vliegen","","22/01/2015 - 15:24"
"","Vergeet mij nietje","3 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2014","De Eenhoorn","Vriendschap | Gemis | Eenzaam zijn","","22/01/2015 - 15:24"
"","Monsterboek","3 sterren","4+","","Alice Hoogstad (illustrator)","2014","Lemniscaat","Monsters | Tekenen | Stad | Kleuren","","22/01/2015 - 15:24"
"","De hoed","3 sterren","5+","David Granados Niubo (auteur)","David Granados Niubo (illustrator)","2014","De Vries-Brouwers","Stad | Kleuren | Anders zijn | mode","","22/01/2015 - 15:24"
"","Geike en de wolf","3 sterren","4+","Eric Englebert (auteur)","Claude K. Dubois (illustrator)","2014","Clavis","Slapen gaan | Bang zijn | Wolven","","22/01/2015 - 15:24"
"","Paultje. De liefste mama","3 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2014","De Vier Windstreken","Moederdag | Manieren","","22/01/2015 - 15:24"
"","Kas","3 sterren","4+","Brigitte Minne (auteur)","Brun Croes (illustrator)","2014","Abimo","Knuffels | Breien | Gevoelens","","22/01/2015 - 15:24"
"","Hallo! Wij zijn Karel en Kaatje","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Tuinieren | Winkelen | Bakken | Broers en zussen | Baby's","","22/01/2015 - 15:24"
"","Het rijmt","3 sterren","5+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2014","Leopold","Gedichten","","22/01/2015 - 15:24"
"","Wie 't hardst kan brullen","3 sterren","3+","Thomas Taylor (auteur)","Thomas Taylor (illustrator)","2014","De Vries-Brouwers","Dieren | Oerwouden | Lawaai | Plagen","","22/01/2015 - 15:24"
"","Gevaarlijk!","3 sterren","5+","Tim Warnes (auteur)","Tim Warnes (illustrator)","2014","Veltman Uitgevers","Vriendschap | Schrijven","","22/01/2015 - 15:19"
"","Het naveltje van Herbert","3 sterren","4+","Valérie D'Heur (auteur)","Alexandra Kervyn (illustrator)","2014","Clavis","Lichaam(sdelen)","","22/01/2015 - 15:19"
"","We hebben er een geitje bij","3 sterren","3+","Marjet Huiberts (auteur)","Iris Deppe (illustrator)","2014","Gottmer","Boerderijen | Dieren | Geboorte","","22/01/2015 - 15:19"
"","Het molletje en de adelaar","3 sterren","5+","Hana Doskocilova (auteur)","Zdeněk Miler (illustrator)","2014","Gottmer","Natuur | Dieren | Overstromingen | Opgroeien","","22/01/2015 - 15:19"
"","Kobe maakt een museum","3 sterren","5+","Ashild Kanstad Johnsen (auteur)","Ashild Kanstad Johnsen (illustrator)","2014","De Vier Windstreken","Verzamelingen | Musea","","22/01/2015 - 15:19"
"","Ik ben niet KLEIN!","3 sterren","4+","Stephanie Schneider (auteur)","Henrike Wilson (illustrator)","2014","Lemniscaat","Olifanten | Groot en klein","","22/01/2015 - 15:19"
"","Levende Muziek: Straatlawaai","3 sterren","4+","Wim Kets (auteur)","Lien Geeroms (illustrator)","2014","Abimo","Verkeer | Kinderliederen","","22/01/2015 - 15:19"
"","Tot 100","3 sterren","5+","Magali Bardos (auteur)","Magali Bardos (illustrator)","2014","Davidsfonds/Infodok","Telboeken","","22/01/2015 - 15:19"
"","Haas en Mol zoeken een uitweg","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2014","De Vier Windstreken","Pesten | Samenwerking | Vriendschap | Verkeer","","22/01/2015 - 15:19"
"","Lizzy wil dansen","3 sterren","4+","Brigitte Minne (auteur)","Kasing Lung (illustrator)","2014","De Eenhoorn","Dansen | Ballet | Vooroordelen | volhouden","","22/01/2015 - 15:19"
"","Precies goed voor twee","3 sterren","4+","Tracey Corderoy (auteur)","Rosalind Beardshaw (illustrator)","2014","Clavis","Vriendschap | Eenzaam zijn","","22/01/2015 - 15:19"
