"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De kick","4 sterren","15+","Helen Vreeswijk (auteur)","","2014","Van Goor","Stoer doen | Geweld","","22/01/2015 - 15:24"
"","Vos en Haas. Een echt zwijn is stoer","5 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2011","Lannoo","Dieren | Vriendschap | Stoer doen","","22/01/2015 - 14:56"
"","De 17e zomer van Maurice Hamster","3 sterren","15+","Laure Van Den Broeck (auteur)","","2009","Clavis","Vriendschap | Stoer doen | Opgroeien","","22/01/2015 - 14:46"
"","Pareltje en de rapwedstrijd","2 sterren","8+","Els Rooijers (auteur)","Camila Fialkowski (illustrator)","2009","Zwijsen","Muziek | Stoer doen | Taal | Wedstrijden","","22/01/2015 - 14:44"
"","Lotje en de wolven","3 sterren","4+","Anu Stohner (auteur)","Henrike Wilson (illustrator)","2009","Lemniscaat","Bang zijn | Dapper zijn | Stoer doen","","22/01/2015 - 14:43"
"","Op en top Fien!","3 sterren","6+","Harmen van Straaten (auteur)","Georgien Overwater (illustrator)","2007","Pimento","Spelen | Stoer doen | Vriendschap","","22/01/2015 - 14:25"
"","Mie Piraat","4 sterren","5+","Brigitte Minne (auteur)","Jan de Kinder (illustrator)","2007","De Eenhoorn","Bang zijn | Dag en nacht | Spelen | Stoer doen | Zintuigen | Brillen","","22/01/2015 - 14:11"
"","Max op de fiets","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Stoer doen | Fietsen","","22/01/2015 - 13:59"
"","Piepsa durft alles","4 sterren","5+","Barbara de Wolf (auteur)","Barbara de Wolf (illustrator)","2006","Hillen","Bang zijn | Slapen gaan | Stoer doen","","22/01/2015 - 13:54"
"","Schattig","4 sterren","5+","Lida Dijkstra (auteur)","Marije Tolman (illustrator)","2006","Lemniscaat","Stoer doen | Uiterlijk | Verliefd zijn","","22/01/2015 - 13:54"
"","Benno bloost","2 sterren","4+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2006","Clavis","Echtscheiding | Meisjes/jongens | Stoer doen | Verliefd zijn","","22/01/2015 - 13:54"
"","Wie kies je, Marijn?","3 sterren","7+","Lorna Minkman (auteur)","Yolanda Eveleens (illustrator)","2006","Zwijsen","Opgroeien | Stoer doen | Vriendschap","","22/01/2015 - 13:49"
"","Een tien voor taal?","3 sterren","7+","Henk Hokke (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Schuldgevoelens | Stoer doen | Diefstal | Clubs","","22/01/2015 - 13:49"
"","Ik ben Kaat!!","4 sterren","4+","Tim Gladdines (auteur)","Doesjka Bramlage (illustrator)","2006","Gottmer","Boos zijn | Koppig zijn | Moeders | Rollenpatronen | Stoer doen","","22/01/2015 - 12:17"
"","2-1 voor Koning Mo","4 sterren","5+","Jens Jörg Rieck (auteur)","Nicolas d'Aujourd'hui (illustrator)","2006","De Vier Windstreken","Dieren | Opscheppen | Samenwerking | Stoer doen | Wedstrijden","","22/01/2015 - 12:16"
"","Mijn held","3 sterren","5+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","Liefde | Stoer doen | Verliefd zijn | Muizen","","22/01/2015 - 12:04"
"","Anton en de meisjes","4 sterren","3+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2005","Gottmer","Meisjes/jongens | Rollenpatronen | Spelen | Stoer doen","","22/01/2015 - 12:03"
"","De hoofdprijs","2 sterren","12+","Herman van Campenhout (auteur)","","2005","Afijn","Puberteit | Stoer doen | Vriendschap","","22/01/2015 - 11:42"
"","Ridder Timon zoekt een monster","2 sterren","4+","Stijn Moekaars (auteur)","Ilse Heylen (illustrator)","2005","Clavis","Monsters | Ridders | Spelen | Stoer doen","","22/01/2015 - 11:42"
