"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Seizoentjes","2 sterren","2+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Gedichten | Seizoenen","","22/01/2015 - 13:59"
"","De peuters van juf Paula in de lente en de zomer","2 sterren","3+","Cariet Leeuwis (auteur)","Suzanne Diederen (illustrator)","2006","Kimio","Peuterbelevenissen | School | Seizoenen","","22/01/2015 - 13:55"
"","De peuters van juf Paula in de herfst en de winter","2 sterren","3+","Cariet Leeuwis (auteur)","Suzanne Diederen (illustrator)","2006","Kimio","Peuterbelevenissen | School | Seizoenen","","22/01/2015 - 13:55"
"","De boerderij het jaar rond","3 sterren","4+","","","2006","Bakermat","Boerderijen | Seizoenen | Zoekboeken","","22/01/2015 - 13:55"
"","Gonnie & vriendjes","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2006","Gottmer","Kleuren | Seizoenen | Vriendschap | Tellen","","22/01/2015 - 13:54"
"","De wens","3 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Paula Gerritsen (illustrator)","2006","Lemniscaat","Liefde | Seizoenen | Verlangen","","22/01/2015 - 13:48"
"","Er was eens een olifantje ...","4 sterren","3+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2006","The House of Books","Seizoenen | Weer | Sneeuw | Olifanten","","22/01/2015 - 13:48"
"","Geen tijd voor Sem de bever","3 sterren","4+","Christine Leeson (auteur)","Andy Ellis (illustrator)","2006","Veltman Uitgevers","Dieren | Seizoenen | Spelen | Vertellen","","22/01/2015 - 12:17"
"","Waar komt de sneeuw vandaan?","2 sterren","4+","Loek Koopmans (auteur)","Loek Koopmans (illustrator)","2006","Christofoor","Dieren | Seizoenen | Sneeuw","","22/01/2015 - 12:17"
"","Het grote vier seizoenen woordenboek","2 sterren","5+","Nannie Kuiper (auteur)","Philip Hopman (illustrator)","2006","Uitgeverij De Fontein","Kleuterbelevenissen | Seizoenen | Taal","","22/01/2015 - 12:16"
"","Muis en het wondere weer","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2006","Leopold","Seizoenen | Weer","","22/01/2015 - 12:16"
