"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Nachtlampje","3 sterren","5+","Eva Mesman (auteur)","Lia Visirin (illustrator)","2022","","Herinneringen | Sterren","","08/02/2024 - 23:02"
"","De zorgentijger","3 sterren","5+","Alexandra Page (auteur)","Stef Murphy (illustrator)","2022","Lemniscaat","Fantasie | Gevoelens","","29/01/2024 - 17:37"
"","Kleine driftkikker","3 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2022","Boekstappers","Vriendschap | Boos zijn","","22/01/2024 - 17:55"
"","Iedereen heeft talent","3 sterren","3+","Hannah Whitty (auteur)","Paula Bowles (illustrator)","2022","C.de Vries - Brouwers","Jezelf zijn | Talenten | Durf","","16/10/2023 - 12:33"
"","Adam en Eva","3 sterren","5+","Josephine Wolff (auteur)","Martin Baltscheit (illustrator)","2022","De Vier Windstreken","Bijbelverhalen | Liefde","","07/08/2023 - 15:48"
"","Waar zijn mama’s billen?","3 sterren","3+","Jonny Leighton (auteur)","Mike Byrne (illustrator)","2022","Veltman Uitgevers","Dieren | Eten","","20/07/2023 - 11:11"
"","Een bijzondere vriend","3 sterren","4+","Aline Portman (auteur)","","2022","Lannoo","Vriendschap met dieren","","07/07/2023 - 13:57"
"","Haas, Uil & Vos spelen verstoppertje","3 sterren","3+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2022","Veltman Uitgevers","Verstoppertje | Vriendschap","","18/06/2023 - 12:49"
"","Alle liefde van de hele wereld.","3 sterren","5+","Mac Barnett (auteur)","Carson Ellis (illustrator)","2022","Lannoo","Liefde | Zoektocht","","12/06/2023 - 17:24"
"","De Wip","3 sterren","3+","Joaquin Camp (auteur)","Joaquin Camp (illustrator)","2022","Tiptoe Print","Dino's | Ridders | Spelen","","08/06/2023 - 13:43"
"","Papegaaiduiker","3 sterren","5+","Martin Jenkins (auteur)","Jenni Desmond (illustrator)","2022","Lemniscaat","","Papegaaiduikers","30/05/2023 - 17:49"
"","Olifant ondersteboven","3 sterren","3+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2022","De Eenhoorn","Verdrietig zijn | Vriendschap","","29/05/2023 - 14:03"
"","Het geheime bos","3 sterren","3+","Sandra Dieckmann (auteur)","Sandra Dieckmann (illustrator)","2022","Christofoor","","Bos | Dieren | Zoekboek","23/05/2023 - 12:02"
"","Voorzichtig Viktor!","3 sterren","4+","Kim Koelewijn (auteur)","Daniëlle Schothorst (illustrator)","2022","Boeklyn","Dokters","","02/05/2023 - 10:56"
"","Een warm nestje","3 sterren","5+","An Swerts (auteur)","Eline van Lindenhuizen (illustrator)","2022","Clavis","Hooggevoeligheid | Honden | Vrienden | Helpen","","03/04/2023 - 17:12"
"","Wij vieren feest","3 sterren","3+","Susannah van Asch-Yasuda (auteur)","Susannah van Asch-Yasuda (illustrator)","2022","Christofoor","","Feesten | Herfst | Winter","03/04/2023 - 16:00"
"","Puppy Bob lost het op","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2022","Amsterdam: Leopold","Puppy | Hondenschool","","28/03/2023 - 18:12"
"","Een dik jaar Julia en Ot","3 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Sandra Klaassen (illustrator)","2022","Uitgeverij Rubinstein","Voorleesverhalen","","28/03/2023 - 17:54"
"","Als een vossenstaart op een landkaart","3 sterren","5+","Riet Wille (auteur)","Sassafras De Bruyn (illustrator)","2022","De Eenhoorn","Dieren | Fabels Dierenverhalen | Fabels","","28/03/2023 - 17:40"
"","De knorrige koning","3 sterren","5+","Job Kühlkamp (auteur)","Pauline Gregory (illustrator)","2022","Billy Bones","Humor | Koning","","23/03/2023 - 17:29"
"","Een ijsbeer in de sneeuw","3 sterren","3+","Mac Barnett (auteur)","Shawn Harris (illustrator)","2022","Ploegsma","Ijsberen","","23/03/2023 - 17:20"
"","Zondag Topdag","3 sterren","5+","Katherine Halligan (auteur)","Jesús Verona (illustrator)","2022","Clavis","","Knutselen met natuurlijke materialen | Tuinieren | Koken","23/03/2023 - 17:09"
"","Mio, mijn Mio","3 sterren","5+","Astrid Lindgren (auteur)","Johan Egerkrans (illustrator)","2022","Ploegsma","Sprookje | Prinsessen | Avonturen | Ridders | Vriendschap","","22/03/2023 - 09:43"
"","Mijn mooiste spinnenweb","3 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2022","Boekstappers","Spinnen | School | Faalangst | Brillen","","22/03/2023 - 09:38"
"","Voor altijd","3 sterren","4+","Iris Boter (auteur)","Iris Boter (illustrator)","2022","Leopold","Bomen","","22/03/2023 - 09:35"
"","Welk dier liep hier?","3 sterren","4+","Alexandra Milton (auteur)","Alexandra Milton (illustrator)","2022","Veltman Uitgevers","","Dierensporen","21/03/2023 - 17:03"
"","Vleertje Muis","3 sterren","3+","Susanne Roos (auteur)","Aniek Bartels (illustrator)","2022","Volt","Dierenverhalen | Vleermuizen","","21/03/2023 - 15:34"
"","Het lichtje van Edison","3 sterren","4+","Bes Ceyssens (auteur)","Katrien Benaets (illustrator)","2022","Clavis","Hooggevoeligheid","","17/03/2023 - 17:24"
"","Pop-up bedreigde dieren","3 sterren","4+","Owen Davey (auteur)","Owen Davey (illustrator)","2022","Fontaine Uitgevers","","Bedreigde dieren","14/03/2023 - 14:08"
"","Jules wil geen tomaatjes eten","3 sterren","3+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2022","Mamie","Groenten | Voeding","","06/03/2023 - 15:53"
"","Eri wil een eenhoorn zijn","3 sterren","4+","Suzan Wallenburg (auteur)","Marijn Van Der Wateren (illustrator)","2022","Clavis","Eenhoorns | Zich niet goed voelen | Vriendschap","","27/02/2023 - 11:21"
"","Later als je groot bent","3 sterren","3+","Milla Shan (auteur)","Kerstin Schoene (illustrator)","2022","De Eenhoorn","Leven | Toekomst | Dieren | Kind-ouderrelatie","","21/02/2023 - 10:57"
"","Maximiliaan Modderman geeft een feestje","3 sterren","5+","Joukje Akveld (auteur)","Jan Jutte (illustrator)","2022","Lannoo","Verjaardagsfeest","","20/02/2023 - 13:52"
"","Jules vindt een poes in de tuin","3 sterren","3+","Annemie Berebrouckx (auteur)","","2022","Mamie","Huisdieren | Tuinen | Katten","","20/02/2023 - 13:33"
"","Dit is geen eenhoorn","3 sterren","4+","Barry Timms (auteur)","Ged Adamson (illustrator)","2022","Luitingh-Sijthoff","Fantasie | Eenhoorns | Vrienden","","17/02/2023 - 17:33"
"","Altijd grote zus","3 sterren","4+","Emke Dierickx (auteur)","Sanne Thijs (illustrator)","2022","De Eenhoorn","Rouw | Sterrenkindje","","17/02/2023 - 15:43"
"","Superkat","3 sterren","4+","Hilde Groven (auteur)","Friederike Dammermann (illustrator)","2022","Moon","Vriendschap met dieren","","15/02/2023 - 11:34"
"","Gered!","3 sterren","5+","Bette Westera (auteur)","Mattias De Leeuw (illustrator)","2022","Lannoo","Opwarming van de aarde","","15/02/2023 - 11:26"
"","Een beetje stilte","3 sterren","3+","Paul Stewart (auteur)","Jane Porter (illustrator)","2022","C. De Vries-Brouwers","Dieren | Geluidshinder | Rust","","15/02/2023 - 11:22"
"","Alles is dom!","3 sterren","3+","Kristien Dieltiens (auteur)","Evelien Van Landeghem (illustrator)","2022","De Eenhoorn","Boos zijn | Kleuterbelevenissen","","14/02/2023 - 17:10"
"","Olli begint een orkest","3 sterren","3+","Dideriekje Bok (auteur)","Hein Mevissen (illustrator)","2022","Rubinstein","Muziek","","14/02/2023 - 16:40"
"","Bijen blaten niet, dokter Brombeer","3 sterren","3+","Wilma Geldof (auteur)","Janneke Ipenburg (illustrator)","2022","Luitingh-Sijthoff","Humor | Dieren | Ziek zijn","","13/02/2023 - 11:59"
"","Willem wil wel slapen","3 sterren","5+","Tim Gladdines (auteur)","Heike Sofia Villavicencio Rammeloo (illustrator)","2022","De Eenhoorn","Slapen gaan | Angst | Dromen","","13/02/2023 - 10:37"
"","Het vrolijkste en grootste boek van alle voertuigen","3 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2022","Lannoo","Voertuigen","","08/02/2023 - 13:58"
"","Vos is verdrietig","3 sterren","4+","Sam Loman (auteur)","Sam Loman (illustrator)","2022","Clavis","Afscheid | Dood | Rouw | Verdrietig zijn","","07/02/2023 - 13:49"
"","Vijf beren","3 sterren","3+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2022","Veltman Uitgevers","Jezelf zijn | Vriendschap","","07/02/2023 - 09:58"
"","Soep van de haas","3 sterren","5+","Giovanna Zoboli (auteur)","Mariachiara Di Giorgio (illustrator)","2022","Rubinstein","Groenten | Hazen | Dieren | Bos | Koken","","03/02/2023 - 14:48"
"","Vrede","3 sterren","3+","Baptiste Paul, Miranda Paul (auteur)","Esteli Meza (illustrator)","2022","De Vier Windstreken","Vrede | Vriendschap | Dieren | Meerstemmigheid","","03/02/2023 - 11:18"
"","Wat is er met de krokodil gebeurd?","3 sterren","4+","Marina Moskvina (auteur)","Anne Pikkov (illustrator)","2022","Samsara","Eieren | Liefde","","16/01/2023 - 15:31"
"","Soms als ik een vlinder zie","3 sterren","3+","Boudewijn de Groot, Jaco van der Steen (auteur)","Mark Janssen (illustrator)","2022","Lemniscaat","Dieren | Gedichten | Liedjes","","16/01/2023 - 15:20"
"","Kleine dokter draak","3 sterren","4+","","","2022","Fontaine Uitgevers","Dokters | Draken | Prinsessen","","16/01/2023 - 15:14"
"","Heel de wereld wordt wakker","3 sterren","5+","Jaap Robben (auteur)","Sebastiaan Van Doninck (illustrator)","2022","Gottmer","Gedichtenbundel | Groeien","","11/01/2023 - 10:41"
"","De hond die alles verslond","3 sterren","4+","Sandra Dieckmann (auteur)","","2022","Christofoor","Vriendschap | Hoop","","09/01/2023 - 18:43"
"","Het huis van Pip","3 sterren","4+","Katrijn Jacobs (auteur)","Bonnie Grubman (illustrator)","2022","De Eenhoorn","Verhuizen | Fantasie | Gastvrijheid","","09/01/2023 - 14:53"
"","Uilen zijn cool","3 sterren","3+","Timothy Knapman (auteur)","","2022","Lemniscaat","Anders zijn","","09/01/2023 - 11:54"
"","Jacquot en de lichtzoeker","3 sterren","5+","Coco & June (auteur)","Coco & June (illustrator)","2022","Davidsfonds/Infodok","Kunst | Jakob Smits","","04/01/2023 - 18:44"
"","De kleren van Sinterklaas","3 sterren","3+","Paul Biegel (auteur)","Sanne te Loo (illustrator)","2022","Gottmer","Sinterklaas","","04/01/2023 - 18:38"
"","Een huis vol geluiden","3 sterren","5+","Rik De Jonghe (auteur)","Alain Verster (illustrator)","2022","De Eenhoorn","Grootouders | Muziek | Concertgebouw","","23/12/2022 - 19:24"
"","Ik wil een ander bed","3 sterren","4+","Karen Hellemans (auteur)","Tjarko van der Pol (illustrator)","2022","Luitingh-Sijthoff","Slapen | Meerstemmigheid","","23/12/2022 - 19:02"
"","TAMZA de menseneter","3 sterren","5+","Asma Ould Aissa (auteur)","Hannah Van der Cruyssen (illustrator)","2022","Studio Sesam","Menseneter | Sprookje | Eng","","23/12/2022 - 15:16"
"","Vreemde Vogels","3 sterren","3+","Suzanne van der Horst (auteur)","Sanne Van Winden (illustrator)","2022","De Vier Windstreken","Vader-dochterrelatie","","23/12/2022 - 15:06"
"","Gijs de gewone gekko","3 sterren","4+","Wendy Meddour (auteur)","Carmen Saldana (illustrator)","2022","De Vries-Brouwers","Dieren | Vriendschap | Jezelf zijn","","21/12/2022 - 15:10"
"","De wetenschap van een glas","3 sterren","5+","Cécile Jugla, Jack Guichard (auteur)","Laurent Simon (illustrator)","2022","Clavis","","Wetenschap | Techniek | Experimenten | Glas","21/12/2022 - 14:59"
"","Dat kan ik wel / Dat kan ik niet","3 sterren","3+","Inge Rylant (auteur)","Inge Rylant (illustrator)","2022","Pelckmans","","Dieren | Talenten | Weetjes","19/12/2022 - 11:51"
"","De jonge kerstman","3 sterren","4+","David Litchfield (auteur)","David Litchfield (illustrator)","2022","De Vier Windstreken","Kerstman | Kerst | Cadeautjes | Armoede | Speelgoed","","16/12/2022 - 18:40"
"","Santa & de Pixies","3 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2022","De limonadefabriek","Kerstman","","15/12/2022 - 18:42"
"","De pinguïnsint","3 sterren","5+","Edward Van de Vendel (auteur)","Saskia Halfmouw (illustrator)","2022","Querido","Sinterklaas | Gedichten","","15/12/2022 - 17:27"
"","De bloemen van juffie","3 sterren","4+","Wina Eberhard (auteur)","Wina Eberhard (illustrator)","2022","Clavis","Rouwverwerking | Verlies | Afscheid | Leven | Liefde","","12/12/2022 - 12:08"
"","Floor en Vos","3 sterren","4+","Zanni Louise (auteur)","Anna Pignataro (illustrator)","2022","C.de Vries - Brouwers","Vriendschap | Delen","","12/12/2022 - 12:02"
"","De Spiekpietjes","3 sterren","3+","Thaïs Vanderheyden (auteur)","","2022","De limonadefabriek","Sinterklaas | Bedtijdverhalen | Slapen","","08/12/2022 - 17:04"
"","Zie de maan schijnt door de bomen","3 sterren","3+","","Mies van Hout (illustrator)","2022","Gottmer","Sinterklaas | Liedjes","","08/12/2022 - 13:49"
"","Opa Kapitein en de reuzen","3 sterren","5+","Angela Pelaez-Vargas (auteur)","Angela Pelaez-Vargas (illustrator)","2022","Clavis","Grootouders | Reuzen | Vakantie | Reizen | Fantasie","","28/11/2022 - 17:34"
"","De jongen met bloemen in zijn haar","3 sterren","4+","Jarvis (auteur)","Jarvis (illustrator)","2022","Lemniscaat","Vriendschap | Helpen | Meerstemmigheid","","28/11/2022 - 16:10"
"","Boer, wat zeg je van mijn kippen?","3 sterren","5+","Inge Bergh (auteur)","Nick Claes (illustrator)","2022","Pelckmans","Kippen","","28/11/2022 - 15:20"
"","Het verlegen vogeltje","3 sterren","4+","Jan Paul Schutten (auteur)","Lisbet Celie (illustrator)","2022","Gottmer","Verlegen zijn | Lente | Vogels","","23/11/2022 - 17:26"
"","Mag ik een tijger zijn?","3 sterren","5+","Stefan Boonen (auteur)","Frederico Appel (illustrator)","2022","De Eenhoorn","Angst | Fantasie","","20/10/2022 - 15:43"
"","Wij vieren feest","3 sterren","4+","Susannah van Asch-Yasuda (auteur)","Annefleur Beekman (illustrator)","2022","Christofoor","","","13/10/2022 - 11:52"
"","Ali Baba en de zeven dwergen","3 sterren","4+","Philip Maes (auteur)","Eric Bouwens (illustrator)","2022","Davidsfonds/Infodok","Humor | Sprookjes","","12/10/2022 - 19:05"
"","Ik ben de slimste","3 sterren","4+","Ellen DeLange (auteur)","Malgosia Zajac (illustrator)","2022","Clavis","Spelen | listen bedenken","","19/09/2022 - 11:47"
"","De koffers van oma","3 sterren","4+","Nadia Babazia (auteur)","Laura Muls (illustrator)","2022","Studio Sesam","Oma | Migratie | geschenken | Herinneringen","","19/09/2022 - 10:31"
"","Zie jij wat ik zie?","3 sterren","3+","Tineke Meirink (auteur)","Tineke Meirink (illustrator)","2022","Ploegsma","gereedschap | Verbeelding","","25/08/2022 - 14:51"
"","Een fijn plekje","3 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2022","Leopold","Wonen | Dieren | Gevaar | Afval | Bloemen | Insecten","","25/08/2022 - 14:43"
"","Het fijne brein van bomen","3 sterren","5+","Philip Bunting (auteur)","Philip Bunting (illustrator)","2022","Condor","","Bomen","25/08/2022 - 14:33"
"","Opruimen doe ik morgen","3 sterren","4+","Merel Eyckerman (auteur)","Merel Eyckerman (illustrator)","2022","Lannoo nv","Opruimen | Spelen | Fantasie","","11/07/2022 - 17:18"
"","Het verhaal van donker","3 sterren","3+","Marit Kok (auteur)","Marit Kok (illustrator)","2022","Condor","Bang zijn | Donker","","08/07/2022 - 15:35"
"","Bij Babushka","3 sterren","3+","Svetlana Romanova (auteur)","Julie Van Hove (illustrator)","2022","Studio Sesam","Oma | Meerstemmigheid","","30/05/2022 - 15:05"
"","Morgen gaan we verhuizen","3 sterren","5+","Maayken Koolen (auteur)","","2022","Querido","Verhuizen | Kijk- en zoekboek","","23/05/2022 - 17:30"
