"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Van speurneuzen tot herrieschoppers","3 sterren","3+","Mack (auteur)","Mack (illustrator)","2010","Clavis","","Dieren | Boerderijen","22/01/2015 - 14:56"
"","De boom in","3 sterren","8+","Hilde De Weirdt, Eliza Romeijn-Peeters (auteur)","","2010","Davidsfonds/Infodok","","Bossen | Natuur | Seizoenen | Knutselen | Gerechten","22/01/2015 - 14:54"
"","Waar ik woon, is het oorlog","3 sterren","10+","Evelien Pullens (auteur)","ivan & ilia (illustrator)","2010","Kluitman","","Vluchtelingen | kindsoldaten | Oorlogen","22/01/2015 - 14:54"
"","Insecten en spinnen","3 sterren","12+","Noel Tait (auteur)","","2010","Gottmer","","Insecten | Spinnen","22/01/2015 - 14:54"
"","Zo zie ik eruit","3 sterren","3+","Pierre Winters (auteur)","Eline van Lindenhuizen (illustrator)","2010","Clavis","","Menselijk lichaam","22/01/2015 - 14:53"
"","Weet jij alles over de oertijd?","3 sterren","8+","Jan Paul Schutten (auteur)","Mariëlla van de Beek (illustrator)","2010","Zwijsen","","Prehistorie","22/01/2015 - 14:53"
"","Hut hok huis","3 sterren","9+","Daniel Mizielinski, Aleksandra Machowiak (auteur)","Aleksandra Mizielinska, Daniel Mizielinski (illustrator)","2010","Clavis","","Huizen | Architectuur","22/01/2015 - 14:53"
"","Kikker Winterboek","3 sterren","5+","naar Max Velthuijs (auteur)","","2010","Zwijsen","","Winter","22/01/2015 - 14:53"
"","My wonderful world of fashion","3 sterren","8+","Nina Chakrabarti (auteur)","Nina Chakrabarti (illustrator)","2010","Lannoo","","Tekenen | Mode","22/01/2015 - 14:53"
"","De ongelooflijkste ontdekkingsreizen ter wereld en ver daarbuiten","3 sterren","8+","Peter Chrisp (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2010","Lannoo","","Ontdekkingsreizen","22/01/2015 - 14:53"
"","De geïllustreerde dierenatlas","3 sterren","8+","Virginie Aladjidi (auteur)","Emmanuelle Tchoukriel (illustrator)","2010","Nieuw Amsterdam","","Dieren","22/01/2015 - 14:46"
"","Menselijk lichaam","3 sterren","12+","Linda Calabresi (auteur)","","2010","Gottmer","","Menselijk lichaam","22/01/2015 - 14:46"
"","De Zeevaarders","3 sterren","10+","Philip Steele (auteur)","Laszlo Veres (illustrator)","2010","De Vier Windstreken","","Ontdekkingsreizen","22/01/2015 - 14:46"
"","Het leven van een Ridder","3 sterren","9+","Peter Chrisp (auteur)","Alan Lathwell (illustrator)","2010","De Vier Windstreken","","Ridders | Middeleeuwen","22/01/2015 - 14:46"
"","Mijn grote dierenboek","3 sterren","8+","Pascale Hédelin (auteur)","Stéphanie Herrbach (illustrator)","2010","Davidsfonds/Infodok","","Dieren","22/01/2015 - 14:46"
"","Bieb Bieb Hoera","3 sterren","6+","Brigitte Minne (auteur)","Ann de Bode (illustrator)","2010","De Eenhoorn","Grootouders | Logeren | Boeken | Bibliotheken","","22/01/2015 - 14:46"
"","Waar kom ik vandaan?","3 sterren","7+","Mick Manning, Brita Granstrom (auteur)","Mick Manning, Brita Granstrom (illustrator)","2010","NBD Biblion","","Zwangerschap | Seksuele voorlichting","22/01/2015 - 14:46"
"","Is daar iemand?","3 sterren","9+","Jacob Berkowitz (auteur)","","2010","NBD Biblion","","Heelal | Ruimtevaart","22/01/2015 - 14:46"
"","Meisje nummer achttien","3 sterren","10+","Anna Woltz (auteur)","","2010","Leopold","19de eeuw | Armoede | Weeskinderen","","22/01/2015 - 14:46"
"","Is beter nog ver?","3 sterren","6+","Wally de Doncker (auteur)","Karolien Vanderstappen (illustrator)","2010","Lannoo","","Kunst | Muziek","22/01/2015 - 14:46"
"","Beestenbende","3 sterren","2+","Jo Ryan, Natalie Boyd (auteur)","","2010","Van Goor","","Dieren","22/01/2015 - 14:46"
"","Kleur alles","3 sterren","5+","Joëlle Jolivet (auteur)","Joëlle Jolivet (illustrator)","2010","De Harmonie","","","22/01/2015 - 14:46"
"","Extreem weer","3 sterren","12+","Barbara G. Levine, H. Michael Mogil (auteur)","Christer Eriksson, Dave Tracey, Guy Troughton, Mark Garlick (illustrator)","2010","Gottmer","","Weer | Natuurverschijnselen | Klimaatverandering | Natuurrampen","22/01/2015 - 14:46"
"","Uurtje natuur. De moestuin","3 sterren","6+","Rikky Schrever (auteur)","Mariska Thieme (illustrator)","2010","Moon","","Tuinieren","22/01/2015 - 14:46"
"","Hoe kom je er op?","3 sterren","6+","Hartog & Hartog (auteur)","Elly Hees (illustrator)","2010","Moon","","Uitvindingen | Weetjes","22/01/2015 - 14:46"
"","Reptielen","3 sterren","8+","Mark Hutchinson (auteur)","","2010","Gottmer","","Reptielen","22/01/2015 - 14:46"
"","Uurtje natuur. Het weer","3 sterren","6+","Rikky Schrever (auteur)","Mariska Thieme (illustrator)","2010","Moon","","Weer","22/01/2015 - 14:46"
"","Uurtje natuur. Het bos","3 sterren","6+","Rikky Schrever (auteur)","Mariska Thieme (illustrator)","2010","Moon","","Natuur | Bossen","22/01/2015 - 14:46"
"","Bekijk het maar!","3 sterren","9+","Jan Paul Schutten (auteur)","Mark Janssen (illustrator)","2010","Zwijsen","Vakantie | Gezichtsbedrog","","22/01/2015 - 14:46"
"","Ruimte","3 sterren","10+","Alan Dyer (auteur)","","2010","Gottmer","","Ruimtevaart | Heelal","22/01/2015 - 14:45"
"","Hét lijfboek","3 sterren","8+","Bette Westera (auteur)","Philip Hopman (illustrator)","2010","Gottmer","","Menselijk lichaam","22/01/2015 - 14:45"
"","Van wie zijn die billen?","3 sterren","5+","Stéphane Frattini (auteur)","","2010","Gottmer","","Dieren","22/01/2015 - 14:45"
"","Regenwoud","3 sterren","8+","Richard C. Vogt (auteur)","","2010","Gottmer","","Dieren | Planten | Regenwouden","22/01/2015 - 14:44"
"","Dinosauriërs","3 sterren","8+","John Long (auteur)","","2010","Gottmer","","Dinosaurussen","22/01/2015 - 14:44"
