"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Klein monster Motta","3 sterren","3+","Yvonne Jagtenberg (auteur)","","2015","Rubinstein","Klein zijn | Griezels","","07/11/2018 - 11:49"
"","De sprookjeskoningin","5 sterren","5+","Ad Grooten (auteur)","Martijn van der Linden (illustrator)","2015","Ploegsma","Sprookjes","","12/06/2018 - 16:11"
"","Waar is de fee?","2 sterren","4+","","Nick Harris (illustrator)","2015","Uitgeverij De Fontein","Zoektochten | Grootouders | feeën","","17/04/2017 - 12:03"
"","Kroepoek en saté","2 sterren","5+","Liselotte Schippers (auteur)","Monique van den Hout (illustrator)","2015","Clavis","Eten | Interculturele samenleving","","15/12/2016 - 19:58"
"","Olli en de puddingraket","3 sterren","4+","Diederiekje Bok, Hein Mevissen (auteur)","","2015","Leopold","Ruimtevaart | Slim zijn","","29/11/2016 - 12:45"
"","Binkie","2 sterren","3+","Henrike Wilson (auteur)","Henrike Wilson (illustrator)","2015","De Vier Windstreken","Honden | Opgroeien | weglopen","","20/11/2016 - 20:36"
"","December","4 sterren","4+","Annie M.G. Schmidt (auteur)","Charlotte Dematons, Martijn van der Linden, Fleur van der Weel, Sylvia Weve, Fiep Westendorp (illustrator)","2015","Querido","Winter | Sinterklaas | Kerstmis | Versjes","","03/11/2016 - 10:25"
"","Orion en het donker","4 sterren","4+","Emma Yarlett (auteur)","","2015","Abimo","Bang zijn","","25/10/2016 - 10:18"
"","Garage Gust","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2015","Querido","Garage | Bricoleren | Helpen","","14/09/2016 - 14:55"
"","Het abc van Gaston Durnez","3 sterren","5+","Gaston Durnez (auteur)","Jacques Maes, Lise Braekers (illustrator)","2015","Abimo","Taal | Gedichten | Letters | ABC-boeken","","27/07/2016 - 15:49"
"","lieve oma pluis","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2015","Mercis","Dood","","04/07/2016 - 11:03"
"","Oma's huis","2 sterren","3+","Alice Melvin (auteur)","Alice Melvin (illustrator)","2015","BBNC Uitgevers","Grootouders | Wonen","","17/06/2016 - 15:06"
"","Doornroosje","4 sterren","4+","Elodie Fondacci (auteur)","Eric Puybaret (illustrator)","2015","Abimo","Sprookjes","","17/06/2016 - 14:35"
"","Oenny en het weer","1 ster","3+","","Ruth Wielockx (illustrator)","2015","Clavis","Weer","","16/06/2016 - 14:04"
"","Olli en de woestijndraak","2 sterren","4+","Diederiekje Bok (auteur)","Hein Mevissen (illustrator)","2015","Leopold","Avontuur","","08/06/2016 - 14:26"
"","De stoutste verhalen van de ettertjes","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2015","Van Holkema & Warendorf","Kleuterbelevenissen | Ondeugend zijn","","07/06/2016 - 15:57"
"","Dromen van Mokka","3 sterren","3+","An Swerts (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","Vriendschap met dieren | Honden","","07/06/2016 - 15:50"
"","Drakenfeest","1 ster","4+","Esther Miskotte (auteur)","Esther Miskotte (illustrator)","2015","Clavis","Vriendschap | Feesten | Muziek","","05/06/2016 - 20:35"
"","Soms is er ruzie","2 sterren","5+","Dagmar Geisler (auteur)","Dagmar Geisler (illustrator)","2015","NBD Biblion","Ruzie","","02/06/2016 - 14:12"
"","Liefde, wat is dat eigenlijk?","2 sterren","5+","Fulvia Degl'Innocenti (auteur)","Francesca Carabelli (illustrator)","2015","NBD Biblion","Liefde","","02/06/2016 - 14:09"
"","Het ongelooflijke verhaal van de megagrote peer","2 sterren","5+","Jakob Martin Strid (auteur)","Jakob Martin Strid (illustrator)","2015","Moon","Avontuur","","17/05/2016 - 16:21"
"","De wolf die uit het boek viel","3 sterren","4+","Thierry Robberecht (auteur)","Grégoire Mabire (illustrator)","2015","Clavis","Bang zijn | Wolven | Boeken","","17/05/2016 - 15:17"
"","Altijd blij je te zien","3 sterren","4+","Ellen DeLange (auteur)","Jenny Meilihove (illustrator)","2015","Clavis","Huisdieren | Honden | Vriendschap met dieren","","13/05/2016 - 11:43"
"","Herman op vakantie","3 sterren","4+","Tom Percival (auteur)","Tom Percival (illustrator)","2015","Clavis","Vriendschap | Vakantie | Kamperen | Schrijven","","10/05/2016 - 15:50"
"","Oliver & Charlie. Waar is Lily?","1 ster","5+","Machteld van Zalingen (auteur)","Kim den Dulk (illustrator)","2015","Aerial Media Company","Zoektochten | Muizen | Verdwaald zijn","","09/05/2016 - 16:37"
"","Heksenwens","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2015","Clavis","Ziek zijn | Vriendschap | Wensen","","09/05/2016 - 16:28"
"","Het kleine boek van grote angsten","4 sterren","4+","Monica Arnaldo (auteur)","Monica arnaldo (illustrator)","2015","NBD Biblion","Bang zijn","","27/04/2016 - 13:53"
"","Een huis vol","3 sterren","4+","Doro Göbel, Peter Knorr (auteur)","Doro Göbel, Peter Knorr (illustrator)","2015","Ploegsma","Zoekboeken | Wonen","","25/04/2016 - 15:51"
"","Meester Bakkebaard","3 sterren","5+","David Vlietstra (auteur)","Juliette de Wit (illustrator)","2015","Clavis","School | Humor","","25/04/2016 - 15:38"
"","Papa, waar ben je?","2 sterren","4+","Pimm van Hest (auteur)","Mylo Freeman (illustrator)","2015","Clavis","Vaders | Zoektochten | Opstaan","","14/04/2016 - 14:13"
"","Baba Jaga","3 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2015","Clavis","Sprookjes | Heksen","","14/04/2016 - 13:35"
