"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wonka","3 sterren","12+","Sibéal Pounder (auteur)","","2023","Uitgeverij De Fontein","Chocolade","","24/06/2024 - 14:39"
"","Groeien broeken aan bomen?","3 sterren","8+","Jasmien Wijnants (auteur)","Judith Thomas (illustrator)","2023","Lannoo","","Kleding | Duurzaamheid","19/06/2024 - 08:15"
"","Alle ijsjes van de wereld","3 sterren","5+","Masoud Gharehbaghi (auteur)","","2023","Clavis","Ijsbeer","","18/06/2024 - 07:52"
"","Suzie bloost","3 sterren","5+","Sue Rinaldi (auteur)","Sue Rinaldi (illustrator)","2023","Clavis","Blozen | Verlegen zijn | Zelfvertrouwen","","06/06/2024 - 18:51"
"","De ijsreis van de ijsbeer","3 sterren","6+","Martin Jenkins (auteur)","Lou Baker-Smith (illustrator)","2023","Lemniscaat","","IJsberen | Klimaatopwarming | Natuur","06/06/2024 - 18:49"
"","Codenaam IJsvogel","3 sterren","12+","Liz Kessler (auteur)","","2023","KokBoekencentrum Uitgevers","Wereldoorlog II | Herinneringen","","06/06/2024 - 18:47"
"","Losse draadjes","3 sterren","6+","Airien Ludin (auteur)","Airien Ludin (illustrator)","2023","Clavis","Verlies | Rouw","","06/06/2024 - 18:27"
"","Paniek in het kabouterbos","3 sterren","3+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","Kabouters","","06/06/2024 - 18:26"
"","En nu naar bed","3 sterren","3+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2023","Hoogland & Van Klaveren","Winterslaap | Slapen gaan","","06/06/2024 - 18:08"
"","STERREFANT","3 sterren","4+","James Foley (auteur)","James Foley (illustrator)","2023","De Vier Windstreken","Ruimtevaart | Dieren","","06/06/2024 - 18:02"
"","Houden pinguïns van de kou?","3 sterren","8+","Huw Lewis Jones (auteur)","Sam Caldwell (illustrator)","2023","Lemniscaat","","Pinguïns","31/05/2024 - 08:16"
"","De nieuwe fiets","3 sterren","4+","Darcy Day Zoells (auteur)","Darcy Day Zoells (illustrator)","2023","Clavis","Avonturen | Reizen | Fietsen | Thuis","","31/05/2024 - 08:07"
"","De vlekkenkampioen","3 sterren","2+","Mack van Gageldonk (auteur)","Mack van Gageldonk (illustrator)","2023","Clavis","Boerderijdieren | Wedstrijd","","31/05/2024 - 08:05"
"","De sterrenwalvis","3 sterren","8+","Nicola Davies (auteur)","Petr Horacek (illustrator)","2023","Lemniscaat","Gedichten | Natuur | Dromen","","23/05/2024 - 08:13"
"","Meer, meer, méér!","3 sterren","1-","Hans en Monique Hagen (auteur)","Noëlle Smit (illustrator)","2023","Querido","Slapen","","23/05/2024 - 07:51"
"","Ik hou van je, lieverd","3 sterren","3+","Saeko Inui (auteur)","","2023","Clavis","Liefde | Genegenheid | Vertrouwen | Zelfvertrouwen | Zelfacceptatie","","16/05/2024 - 18:23"
"","Volg je Hart of je Hoofd","3 sterren","7+","Scott Stuart (auteur)","Scott Stuart (illustrator)","2023","De Fontein","Gevoelens","","16/05/2024 - 18:20"
"","Het snelste verhaaltje voor het slapengaan ooit !","3 sterren","4+","Louise Fitzgerald (auteur)","Kate Hindley (illustrator)","2023","Luitingh-Sijthoff","Slapen gaan | Rituelen","","16/05/2024 - 18:16"
"","Victoria Vilein","3 sterren","11+","Maartje van der Laak (auteur)","Kristien Dieltiens (illustrator)","2023","De Eenhoorn","Opstand | Democratie | Dieren | Revolutie | Samenwerken","","16/05/2024 - 18:10"
"","Doris","3 sterren","3+","Lo Cole (auteur)","Lo Cole (illustrator)","2023","De Vier Windstreken","Verlegen zijn | Identiteit | Natuur","","29/04/2024 - 16:58"
"","Hertje gaat de zon achterna","3 sterren","3+","Joanna McInerny (auteur)","Quang & Lien (illustrator)","2023","Veltman Uitgevers","Dieren | Avontuur","","29/04/2024 - 16:57"
"","Atta","3 sterren","9+","Jolien Janzing (auteur)","","2023","","Prehistorie","","29/04/2024 - 16:55"
"","Het grote boek van onze moestuin","3 sterren","6+","Blanca Millán (auteur)","Blanca Millán (illustrator)","2023","MUS","","Tuinieren | Moestuin | Seizoenen","29/04/2024 - 16:20"
"","Krieltje","3 sterren","3+","Birte Müller (auteur)","Birte Müller (illustrator)","2023","Leopold","Verwondering | Aardappel | Dieren","","29/04/2024 - 16:13"
"","Het verassingsfeest voor Oude Eik","3 sterren","3+","Rachel Piercey (auteur)","Freya Hartas (illustrator)","2023","Lemniscaat","Bomen | Zoekboek | Natuur","","29/04/2024 - 16:03"
"","Stille denker","3 sterren","15+","Annick Beyers (auteur)","","2023","Beefcake Publishing","Duurzaamheid | Liefde | Babysits | Reizen","","29/04/2024 - 15:47"
"","Fantasie met Fiep","3 sterren","3+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2023","Volt","Fantaseren","","29/04/2024 - 15:45"
"","Het overkwam me gewoon","3 sterren","7+","Wally de Doncker (auteur)","Miou-Miou Van den Bosche (illustrator)","2023","De Eenhoorn","Waargebeurde verhalen | Jeugdherinneringen","","16/04/2024 - 18:47"
"","Goed dan!","3 sterren","4+","Jory John (auteur)","Benji Davies (illustrator)","2023","Paolo","Sneeuw | Buren | Druk zijn","","15/04/2024 - 10:20"
"","De ijskinderen","3 sterren","9+","M.G. Leonard (auteur)","Penny Neville-Lee (illustrator)","2023","De Fontein","Winter | Fantasy | klimaatopwarming","","15/04/2024 - 10:16"
"","Jamie tegen de wereld","3 sterren","9+","L.D. Lapinski (auteur)","","2023","De Fontein","Genderidentiteit | Non-binaire personen | Actiegroepen","","25/03/2024 - 18:09"
"","Gevangen op de magische zolder","3 sterren","10+","James Nicol (auteur)","","2023","Leopold","Magie","","25/03/2024 - 17:59"
"","Logisch!","3 sterren","5+","Jessica Numann (auteur)","Harmen van Straaten (illustrator)","2023","Rubinstein","Humor | Anekdotes | Logica","","15/03/2024 - 10:37"
"","De eend van Jules","3 sterren","4+","Annemie Berebrouckx (auteur)","","2023","Mamie","Bad | Zelfredzaamheid | Dieren","","15/03/2024 - 10:33"
"","Kleine Matroos","3 sterren","4+","Hanne De Meester (auteur)","Nele Bergmans (illustrator)","2023","De Eenhoorn","Zelfdoding | Rouwverwerking | Mentaal Welzijn | KOPP","","15/03/2024 - 10:32"
"","Zoek mee!","3 sterren","4+","Ruth Brown (auteur)","Ruth Brown (illustrator)","2023","C. De Vries-Brouwers","Dieren | Natuur | Zoeken","","15/03/2024 - 10:26"
"","Deep fake","3 sterren","13+","Max van Olden (auteur)","","2023","Kluitman","Sociale media | Criminaliteit | Vriendschap","","15/03/2024 - 10:19"
"","De geeuw van een leeuw","3 sterren","6+","Frank Geleyn (auteur)","Leen van Durme (illustrator)","2023","De Eenhoorn","Dierentuinen | Samenwerken","","15/03/2024 - 10:17"
"","De reis van de wijze kat","3 sterren","13+","James Norbury (auteur)","James Norbury (illustrator)","2023","Fonteine","Filosoferen | Direnverhalen | Zen","","15/03/2024 - 10:11"
"","De Alchemist op de richel","3 sterren","8+","Karst-Janneke Rogaar (auteur)","Karst-Janneke Rogaar (illustrator)","2023","Kluitman","Taal | Verliefdheid","","13/03/2024 - 08:24"
"","Reis naar de diepzee","3 sterren","9+","Dominic Walliman, Ben Newman (auteur)","Ben Newman (illustrator)","2023","De Eenhoorn","","Oceanen | Diepzeeonderzoek | Zeedieren","13/03/2024 - 08:11"
"","Aapje Oeps de foutjeskampioen","3 sterren","4+","Jozua Douglas (auteur)","Eefje Kuijl (illustrator)","2023","De Fontein","Fouten","","13/03/2024 - 08:04"
