"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Komt een giraf bij de dokter","4 sterren","3+","Ninette Sarnes (auteur)","Ninette Sarnes (illustrator)","2023","Volt","Dokters | Ziek zijn","","27/11/2023 - 08:15"
"","Mijn waanzinnig lichaam","3 sterren","6+","Jane Wilsher (auteur)","Andrés Lozano (illustrator)","2023","Pelckmans","Menselijk lichaam | Dokters | Gezondheid","","20/07/2023 - 10:57"
"","Voorzichtig Viktor!","3 sterren","4+","Kim Koelewijn (auteur)","Daniëlle Schothorst (illustrator)","2022","Boeklyn","Dokters","","02/05/2023 - 10:56"
"","Adams Wonderlijke Apotheek","3 sterren","7+","Adam Kay (auteur)","Henry Paker (illustrator)","2021","HarperCollins","Gezondheid | Geschiedenis | Dokters","","02/05/2023 - 10:29"
"","Kleine dokter draak","3 sterren","4+","","","2022","Fontaine Uitgevers","Dokters | Draken | Prinsessen","","16/01/2023 - 15:14"
"","Dokter Vos","4 sterren","3+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2020","Gottmer","Dokters | Dieren","","16/09/2020 - 00:27"
"","Magnus is ziek","4 sterren","4+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2014","Lannoo","Ziek zijn | Dokters | Ziekenhuizen","","20/02/2015 - 12:23"
"","De dikke Mejuffrouw Muis","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2014","Lemniscaat","Wonen | Vakantie | Ziekenhuizen | Dokters | Verliefd zijn | Gezinsuitbreiding","","22/01/2015 - 15:24"
"","Hiep Hiep Hoera!","2 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Jarig zijn | Cadeautjes | Dokters | Spelen | Feesten","","22/01/2015 - 15:19"
"","Saar bij de dokter","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2012","Clavis","Dokters","","22/01/2015 - 15:18"
"","Dokter Kwak","2 sterren","4+","Steve Stallman (auteur)","Hannah George (illustrator)","2013","Veltman Uitgevers","Dokters | Slim zijn | Windjes","","22/01/2015 - 15:10"
"","De grote reis van kleine schildpad","4 sterren","5+","Inge Misschaert, Inge Bergh (auteur)","Kristina Ruëll (illustrator)","2012","De Eenhoorn","Afrika | Ziek zijn | Vertellen | Dokters","","22/01/2015 - 15:05"
"","Balotje bij de dokter","3 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2012","Leopold","Dokters | Speelgoed | Verzorgen","","22/01/2015 - 15:04"
"","Zaza speelt doktertje","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2011","Clavis","Spelen | Knuffels | Dokters","","22/01/2015 - 14:56"
"","De dokter en het leger van Davy","4 sterren","5+","Edward Van de Vendel (auteur)","Pieter Van Eenoge (illustrator)","2011","De Eenhoorn","Ziek zijn | Dokters","","22/01/2015 - 14:56"
"","Een dag met de dierendokters","3 sterren","4+","Sharon Rentta (auteur)","Sharon Rentta (illustrator)","2011","Leopold","Dieren | Ziekenhuizen | Dokters","","22/01/2015 - 14:56"
"","Bij de dokter","2 sterren","2+","Helga Warmels (auteur)","Marjolein Hund (illustrator)","2010","Kimio","Baby's | Dokters","","22/01/2015 - 14:45"
"","Kaatje bij de dokter","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","Ziek zijn | Dokters","","22/01/2015 - 14:44"
"","Mijnheertje Kokhals in het ziekenhuis","2 sterren","7+","Bart Meuleman (auteur)","Paul Verrept (illustrator)","2008","De Eenhoorn","Depressie | Eenzaam zijn | Ziekenhuizen | Dokters","","22/01/2015 - 14:32"
"","Een draak aan een touw","3 sterren","6+","Gerard Sonnemans (auteur)","Mike Monaghan (illustrator)","2008","Sjaloom","Ziek zijn | Ziekenhuizen | Dokters","","22/01/2015 - 14:25"
"","Diepzee Dokter Diederik","3 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2007","Clavis","Dieren | Zee | Ziek zijn | Dokters | Zeedieren","","22/01/2015 - 14:14"
"","Kleine Leon bij de dokter","2 sterren","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2007","Clavis","Dokters","","22/01/2015 - 13:58"
