"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Groot gluurboek. Mijn lichaam","3 sterren","5+","Nancy Dickman (auteur)","Adam Howling (illustrator)","2021","Davidsfonds/Infodok","","Menselijk lichaam","08/06/2022 - 18:22"
"","Anatorama","3 sterren","5+","Kate Davies (auteur)","Carnovsky (illustrator)","2017","Lannoo","","Menselijk lichaam","18/06/2018 - 10:13"
"","Pretpark De Poepfabriek","3 sterren","9+","Marja Baseler, Annemarie van den Brink (auteur)","Tjarko van der Pol (illustrator)","2016","Luitingh-Sijthoff","","Menselijk lichaam | Spijsvertering","26/01/2017 - 18:24"
"","Het menselijk lichaam","3 sterren","8+","Robert Coupe (auteur)","","2011","Gottmer","","Menselijk lichaam","22/01/2015 - 14:57"
"","De waanzinnige wetenschap over JOU","3 sterren","8+","Nick Arnold (auteur)","Tony de Saulles (illustrator)","2011","Kluitman","","Menselijk lichaam","22/01/2015 - 14:54"
"","De kleine wetenschappers onderzoeken … Het menselijk lichaam","3 sterren","7+","Caroline Bingham (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2011","The House of Books","","Menselijk lichaam","22/01/2015 - 14:54"
"","Zo zie ik eruit","3 sterren","3+","Pierre Winters (auteur)","Eline van Lindenhuizen (illustrator)","2010","Clavis","","Menselijk lichaam","22/01/2015 - 14:53"
"","Menselijk lichaam","3 sterren","12+","Linda Calabresi (auteur)","","2010","Gottmer","","Menselijk lichaam","22/01/2015 - 14:46"
"","Hét lijfboek","3 sterren","8+","Bette Westera (auteur)","Philip Hopman (illustrator)","2010","Gottmer","","Menselijk lichaam","22/01/2015 - 14:45"
"","Mijn grote lichaamsboek","3 sterren","6+","","","2009","Van Goor","","Menselijk lichaam","22/01/2015 - 14:33"
"","Dit is mijn lichaam","3 sterren","4+","Pascale Hédelin (auteur)","Robert Barborini (illustrator)","2008","Davidsfonds/Infodok","","Menselijk lichaam","22/01/2015 - 14:25"
"","De wonderlijke werking van het menselijk lichaam","3 sterren","7+","Richard Walker (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2007","Lannoo","","Menselijk lichaam","22/01/2015 - 14:15"
"","Het menselijk lichaam","3 sterren","11+","Richard Walker (auteur)","Sebastian Quigley (illustrator)","2006","Gottmer","","Menselijk lichaam","22/01/2015 - 13:59"
"","Je lijf van A tot Z","3 sterren","12+","Ivan Wolffers (auteur)","Auke Herrema (illustrator)","2005","Leopold","","Menselijk lichaam | Encyclopedieën | Puberteit","22/01/2015 - 12:04"
"","Prik of pleister?","3 sterren","10+","Anja Verlag (auteur)","Benjamin Leroy (illustrator)","2005","Davidsfonds/Infodok","","Menselijk lichaam | Ziektes","22/01/2015 - 12:04"
"","Encyclopedie van het menselijk lichaam","3 sterren","8+","Ben Morgan, Zahavit Shalev (auteur)","Peter Bull, Pilar Morales (illustrator)","2005","Het Spectrum","","Menselijk lichaam | Encyclopedieën","22/01/2015 - 12:04"
"","Waarom lust ik geen spruitjes?","3 sterren","10+","Robert Winston (auteur)","","2004","Lannoo","","Menselijk lichaam | Psychologie","22/01/2015 - 11:42"
