"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Boven in een groene linde zat een moddervette haan","4 sterren","5+","Maria van Donkelaar, Martine van Rooijen (auteur)","Sieb Posthuma (illustrator)","2008","Gottmer","Dieren | Fabels","","22/01/2015 - 14:43"
"","Babydieren","4 sterren","1+","Mack (auteur)","Mack (illustrator)","2008","Clavis","Dieren","","22/01/2015 - 14:33"
"","Boerderijdieren","4 sterren","1+","Mack (auteur)","Mack (illustrator)","2008","Clavis","Boerderijen | Dieren","","22/01/2015 - 14:33"
"","Giraf gaat slapen","4 sterren","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2008","Uitgeverij De Fontein","Bang zijn | Dieren | Geluiden | Pesten | Slapen gaan","","22/01/2015 - 14:33"
"","Raf","4 sterren","4+","Anke de Vries (auteur)","Charlotte Dematons (illustrator)","2008","Lemniscaat","Dieren | Knuffels | Reizen | Vriendschap | Afrika","","22/01/2015 - 14:33"
"","Zsa Zsa","4 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2008","Van Holkema & Warendorf","Avontuur | Boerderijen | Dieren | Stad | Adoptie","","22/01/2015 - 14:33"
"","Eric Carle's Dieren-ABC","4 sterren","4+","Bette Westera (auteur)","Eric Carle (illustrator)","2008","Gottmer","ABC-boeken | Dieren","","22/01/2015 - 14:32"
"","Otto in de stad","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2008","Lannoo","Dieren | Stad | Vervoermiddelen | Zoekboeken | Verkeer","","22/01/2015 - 14:26"
"","Koe en Haas","4 sterren","5+","Isabel Versteeg (auteur)","Marije Tolman (illustrator)","2008","Lemniscaat","Dieren | Vriendschap","","22/01/2015 - 14:25"
"","Nim's eiland","4 sterren","10+","Wendy Orr (auteur)","Kerry Millard (illustrator)","2008","Lemniscaat","Avontuur | Dieren | Internet | Overleven | Zee","","22/01/2015 - 14:25"
"","Schiet op, niet zo snel!","4 sterren","4+","Layn Marlow (auteur)","Layn Marlow (illustrator)","2008","Ploegsma","Anders zijn | Dieren | Voorlezen | Tijd | Boeken | Hazen","","22/01/2015 - 14:25"
"","Ophelia","4 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2008","Lemniscaat","Dieren | Verliefd zijn | Vriendschap | Geruchten","","22/01/2015 - 14:25"
"","Ik voel een voet!","4 sterren","4+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2008","Lemniscaat","Dieren | Fantaseren","","22/01/2015 - 14:25"
"","Vos en Haas. Blauw is saai","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2008","Lannoo","Dieren | Kleuren","","22/01/2015 - 14:25"
"","De koe die een ei legde","4 sterren","5+","Andy Cutbill (auteur)","Russell Ayto (illustrator)","2008","Lemniscaat","Dieren | Humor | Eieren | Kippen","","22/01/2015 - 14:25"
"","Tellen","4 sterren","2+","","Emily Bolam (illustrator)","2008","Gottmer","Dieren | Telboeken","","22/01/2015 - 14:14"
