"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De dief en de magiër. Verloren","3 sterren","10+","Sarah Prineas (auteur)","Antonio Javier Caparo (illustrator)","2009","Gottmer","Magie | Tovenaars","","22/01/2015 - 14:45"
"","Grimpow. De stem uit het duister","3 sterren","12+","Rafael Abalos (auteur)","","2009","Uitgeverij De Fontein","Heksen | Magie | Middeleeuwen","","22/01/2015 - 14:44"
"","Torak en Wolf. De geestenjager","4 sterren","11+","Michelle Paver (auteur)","","2009","The House of Books","Magie | Prehistorie | Vriendschap | Wolven | Paranormale gaven","","22/01/2015 - 14:44"
"","Torak en Wolf. De verbroken eed","4 sterren","12+","Michelle Paver (auteur)","","2009","The House of Books","Magie | Prehistorie | Vriendschap | Wolven | Paranormale gaven","","22/01/2015 - 14:44"
"","De geestenjager. Het geheim","4 sterren","12+","Joseph Delaney (auteur)","David Wyatt (illustrator)","2009","Uitgeverij De Fontein","Heksen | Magie | Toveren | Geesten","","22/01/2015 - 14:43"
"","De Kleine Odessa","4 sterren","12+","Peter van Olmen (auteur)","","2009","Van Goor","Dapper zijn | Geheimen | Gevoelens | Goed en kwaad | Magie | Boeken","","22/01/2015 - 14:43"
"","Potilla","4 sterren","9+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2009","Querido","Avontuur | Fantasy | Magie","","22/01/2015 - 14:43"
"","De blinde magiër","4 sterren","12+","Wendy Stroobant (auteur)","","2009","Davidsfonds/Infodok","Blind zijn | Magie | 17de eeuw","","22/01/2015 - 14:43"
"","Septimus Heap. Vlught","3 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2009","Querido","Avontuur | Fantasy | Magie","","22/01/2015 - 14:43"
"","De ogen van Kronos","4 sterren","12+","Marie Rutkoski (auteur)","","2009","Lemniscaat","Magie | 16de eeuw","","22/01/2015 - 14:43"
"","Er was eens in het noorden","3 sterren","12+","Philip Pullman (auteur)","John Lawrence (illustrator)","2009","Prometheus","Avontuur | Magie | Zwerftochten | Misdaad | Noordpool","","22/01/2015 - 14:33"
"","De Grijze Jager. Het beleg van Macindaw","4 sterren","11+","John Flanagan (auteur)","","2009","Gottmer","Avontuur | Magie","","22/01/2015 - 14:33"
"","Septimus Heap. Magiek","3 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2009","Querido","Avontuur | Magie | Toveren","","22/01/2015 - 12:03"
