"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wees welkom boven op mijn beste hoed","4 sterren","12+","Daniel Billiet, Jos van Hest, Gil vander Heyden, Bette Westera (auteur)","Trui Chielens (illustrator)","2023","De Eenhoorn","Poëzie | Gedichtenbundel | Gedichten","","16/10/2023 - 14:51"
"","Ik kleur van jou","4 sterren","6+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2023","Leopold","Poëzie","","28/08/2023 - 13:28"
"","Over gehaktballen","3 sterren","9+","Saskia De Jong (auteur)","Leon ter Molen (illustrator)","2022","Lemniscaat","Poëzie | Gevoelens","","06/03/2023 - 13:24"
"","Vliegen zonder vleugels","5 sterren","6+","Theo Olthuis (auteur)","Aron Dijkstra (illustrator)","2022","Ploegsma","Poëzie","","13/10/2022 - 11:55"
"","Alle wensen van de wereld","3 sterren","6+","Rian Visser (auteur)","Janneke Ipenburg (illustrator)","2021","Leopold","Gedichtenbundel | Meerstemmigheid | Poëzie","","25/05/2022 - 14:20"
"","Een wonderprachtig dier","5 sterren","6+","Diverse auteurs (auteur)","Britta Teckentrup (illustrator)","2021","Ploegsma","Poëzie | Dieren | Bloemlezingen","","09/05/2022 - 12:45"
"","De taart op de kers","2 sterren","4+","Ine De Volder (auteur)","Nelleke Verhoeff (illustrator)","2021","Clavis","Poëzie | Versjes | Fantasie | Dieren","","09/05/2022 - 10:17"
"","Waarom het nooit bananen regent","4 sterren","5+","Daniel Billiet (auteur)","Paul Verrept (illustrator)","2020","De Eenhoorn","Poëzie","","16/04/2021 - 15:10"
"","Homme en het noodgeval","4 sterren","9+","Annejan Mieras (auteur)","Linde Faas (illustrator)","2019","Lemniscaat","Vriendschap | Pleeggezinnen | steungezin | Gezin | Diversiteit | Poëzie","","08/06/2020 - 16:13"
"","Onder de wol","4 sterren","3+","Herman van de Wijdeven (auteur)","Françoise Beck (illustrator)","2019","Querido","Pinguïns | Poëzie | Slapen gaan","","18/02/2020 - 09:12"
"","Jij begint","4 sterren","15+","Kees Spiering (auteur)","Alette Straathof (illustrator)","2018","Luitingh-Sijthoff","Poëzie | Gedichten","","23/07/2019 - 15:27"
"","Jij & Ik","4 sterren","5+","Theo Olthuis, Annie M.G. Schmidt, Sandrine Lambert, Willem Wilmink, Bas Rompa, Jaap Robben, Ted van Lieshout, ... (auteur)","Martijn van der Linden (illustrator)","2018","Davidsfonds/Infodok","Poëzie","","05/03/2019 - 10:02"
"","We liefden nog lang en gelukkig","4 sterren","16+","Geert de Kockere (auteur)","Nelleke Verhoeff (illustrator)","2016","De Eenhoorn","Liefde | Gedichten | Poëzie","","03/04/2017 - 13:48"
"","Een golfbreker in de zee","4 sterren","6+","Jeroen Defauw (auteur)","Madelon Koelinga (illustrator)","2015","Clavis","Poëzie | Rouwverwerking | Grootouders","","29/09/2016 - 08:50"
