"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het meidenlijfboek","4 sterren","12+","Nina Brochmann, Ellen Stokken Dahl (auteur)","Iris Boter (illustrator)","2021","Luitingh-Sijthoff","","Puberteit | Seksuele voorlichting | Gevoelens | Menselijk lichaam","22/02/2022 - 14:59"
"","Seks en zo","3 sterren","8+","Robbie H. Harris (auteur)","Michael Emberley (illustrator)","2005","Gottmer","","Puberteit | Gender | Opgroeien | Zwangerschap","03/02/2022 - 10:52"
"","De waarheid en niets dan de waarheid over jongens en meisjes","3 sterren","10+","Françoize Boucher (auteur)","Françoize Boucher (illustrator)","2015","Lannoo","","Puberteit | Meisjes en Jongens | Seksuele voorlichting","10/11/2015 - 14:32"
"","Het ultieme jongensboek","3 sterren","13+","James Dawson (auteur)","Spike Gerell (illustrator)","2015","Lannoo","","Seksuele voorlichting | Puberteit","15/10/2015 - 15:27"
"","For boys only!","4 sterren","10+","Édith Chambon, Raphaël Martin (auteur)","","2015","Manteau","","Puberteit","09/10/2015 - 17:30"
"","Puber Tijd!","3 sterren","11+","Ellen Koyen (auteur)","Ellen Koyen (illustrator)","2013","De Eenhoorn","","Puberteit | Seksuele voorlichting","22/01/2015 - 15:19"
"","Haar. Waar? Daar!","2 sterren","9+","Jacqui Bailey (auteur)","Sarah Nayler (illustrator)","2008","Van Goor","","Puberteit","22/01/2015 - 14:33"
"","Handleiding voor meisjes!","3 sterren","10+","Kolet Janssen (auteur)","Sabien Clement (illustrator)","2006","Davidsfonds/Infodok","","Seksuele voorlichting | Puberteit","22/01/2015 - 13:54"
"","Handleiding voor jongens!","3 sterren","10+","Kolet Janssen (auteur)","Benjamin Leroy (illustrator)","2006","Davidsfonds/Infodok","","Seksuele voorlichting | Puberteit","22/01/2015 - 13:54"
"","Je lijf van A tot Z","3 sterren","12+","Ivan Wolffers (auteur)","Auke Herrema (illustrator)","2005","Leopold","","Menselijk lichaam | Encyclopedieën | Puberteit","22/01/2015 - 12:04"
