"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Anne Amelia is er niet meer","3 sterren","16+","Kat Rosenfield (auteur)","","2013","Van Goor","Thrillers","","22/01/2015 - 15:19"
"","Project Persefone. Het experiment","3 sterren","15+","Michelle Gagnon (auteur)","","2013","Blossom Books","Thrillers | Hackers","","22/01/2015 - 15:18"
"","Boy Nobody","4 sterren","14+","Allen Zadoff (auteur)","","2013","Clavis","Spionage | Thrillers | Moord | Identiteit","","22/01/2015 - 15:18"
"","Wreed","5 sterren","14+","Mel Wallis de Vries (auteur)","","2013","Uitgeverij De Fontein","Thrillers","","22/01/2015 - 15:18"
"","Team Mortis. De bende van Venus","4 sterren","14+","Bjorn Van den Eynde (auteur)","","2013","Bakermat","Spionage | Thrillers","","22/01/2015 - 15:18"
"","Vergelding","4 sterren","14+","Tim Bowler (auteur)","","2013","Uitgeverij De Fontein","Thrillers | Misdaad","","22/01/2015 - 15:11"
"","Waanidee","3 sterren","15+","Michele Jaffe (auteur)","","2013","Van Goor","Thrillers | Familiegeheimen | Geesten","","22/01/2015 - 15:11"
"","Rode handschoen","2 sterren","14+","Holly Black (auteur)","","2013","Van Goor","Paranormale gaven | Thrillers","","22/01/2015 - 15:11"
"","De obscure waarheid van Mara Dyer","4 sterren","14+","Michelle Hodkin (auteur)","","2013","Manteau","Thrillers","","22/01/2015 - 15:10"
"","Delete","3 sterren","15+","Juultje Van den Nieuwenhof (auteur)","","2013","Moon","School | Thrillers | Sociale media","","22/01/2015 - 15:10"
