"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Berend Stuntel","2 sterren","4+","Janna de Lathouder (auteur)","Anne Schneider (illustrator)","2015","Clavis","Onhandig zijn | Pesten | Vriendschap | Brillen","","23/03/2016 - 15:33"
"","Fred kan niet slapen","4 sterren","4+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2015","De Harmonie","Onhandig zijn | Slapen gaan | Maan","","07/10/2015 - 11:33"
"","Een ober van niks","4 sterren","5+","Tjibbe Veldkamp (auteur)","Philip Hopman (illustrator)","2014","Ploegsma","Humor | Onhandig zijn | Koken","","15/04/2015 - 15:49"
"","O, Giraf, wat ben je onhandig!","3 sterren","4+","Gemma O'Neill (auteur)","Gemma O'Neill (illustrator)","2013","Veltman Uitgevers","Anders zijn | Giraffen | Onhandig zijn | Vriendschap","","22/01/2015 - 15:19"
"","Dribbels eerste kerstfeest","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2013","Van Holkema & Warendorf","Kerstmis | Onhandig zijn","","22/01/2015 - 15:18"
"","Hennie de klungelige heks","3 sterren","5+","Valerie Thomas, Laura Owen (auteur)","Korky Paul (illustrator)","2012","Memphis Belle","Heksen | Humor | Onhandig zijn","","22/01/2015 - 15:04"
"","De onzichtbare plaaggeest","3 sterren","8+","Rien Broere (auteur)","Yoeri Slegers (illustrator)","2011","De Eenhoorn","Onhandig zijn | Pesten | School","","22/01/2015 - 14:54"
"","De klunzenclub","3 sterren","8+","Ingelin Angerborn (auteur)","Heleen Brulot (illustrator)","2011","Lannoo","Onhandig zijn | Avontuur | Vriendschap","","22/01/2015 - 14:54"
"","Breek je nek voorzichtig","3 sterren","7+","Chris Winsemius (auteur)","Jan van Lierde (illustrator)","2009","Zwijsen","Onhandig zijn | Sport","","22/01/2015 - 14:43"
"","Een ober van niks","3 sterren","4+","Tjibbe Veldkamp (auteur)","Philip Hopman (illustrator)","2009","Ploegsma","Onhandig zijn","","22/01/2015 - 14:33"
"","Wat zullen ze opkijken!","3 sterren","8+","Anneke Scholtens (auteur)","Saskia Halfmouw (illustrator)","2006","Zwijsen","Onhandig zijn | Pech | Techniek","","22/01/2015 - 13:54"
"","Dat moet ik zien!","2 sterren","7+","Selma Noort (auteur)","Irma Ruifrok (illustrator)","2006","Zwijsen","Onhandig zijn | Pech | Stout zijn | Televisie | Voetbal","","22/01/2015 - 13:49"
"","Alle ballen op Joerie!","2 sterren","7+","Hans Kuyper (auteur)","Gertie Jaquet (illustrator)","2006","Zwijsen","Onhandig zijn | Spelen | Voetbal","","22/01/2015 - 13:49"
"","Ga je mee naar Toejeweetwel?","5 sterren","8+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2005","Querido","Avontuur | Fantaseren | Gedichten | Humor | Onhandig zijn","","22/01/2015 - 12:03"
"","Een bultje in de sneeuw","3 sterren","4+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2004","Zwijsen","Onhandig zijn | Verdrietig zijn | Winter","","22/01/2015 - 11:42"
