"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","It-girl. Team Awkward","3 sterren","13+","Katy Birchall (auteur)","","2017","Meis & Maas","School | Vriendschap | Chicklit","","29/10/2017 - 16:30"
"","Geek Girl bekent kleur","3 sterren","13+","Holly Smale (auteur)","","2016","Gottmer","Vriendschap | Verliefd zijn | Familie | modellen | Chicklit","","22/03/2017 - 12:22"
"","Hallo, tot ziens en alles daartussen","3 sterren","13+","Jennifer E. Smith (auteur)","","2016","Uitgeverij De Fontein","Opgroeien | Verliefd zijn | Chicklit","","03/12/2016 - 12:18"
"","Did I mention I love you?","3 sterren","14+","Estelle Maskame (auteur)","","2016","Moon","Liefdesverhalen | Chicklit","","16/10/2016 - 20:51"
"","Tien dingen die ik beter niet had kunnen doen","3 sterren","14+","Sarah Mlynowski (auteur)","","2015","Uitgeverij De Fontein","Chicklit","","17/03/2016 - 14:04"
"","Geek Girl. Gouden bergen","3 sterren","14+","Holly Smale (auteur)","","2015","Gottmer","Vriendschap | modellen | Chicklit","","12/01/2016 - 11:31"
"","Geek Girl. Perfect plaatje","3 sterren","14+","Holly Smale (auteur)","","2014","Gottmer","Chicklit | modellen","","04/03/2015 - 15:57"
"","Geek Girl blundert door","3 sterren","14+","Holly Smale (auteur)","","2014","Gottmer","mode | Chicklit | modellen","","22/01/2015 - 15:24"
"","Bekentenissen van een flapuit","2 sterren","11+","Renske Derkx (auteur)","","2011","Uitgeverij De Fontein","Chicklit | Verliefd zijn | Vriendschap","","22/01/2015 - 14:56"
"","Vriendjes, vreemdgaan en andere verleidingen","4 sterren","12+","Louise Rennison (auteur)","","2009","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:43"
"","Goud","2 sterren","12+","Jennifer Lynn Barnes (auteur)","","2008","The House of Books","Thrillers | Paranormale gaven | Chicklit","","22/01/2015 - 14:33"
"","Hoorntjes, hamburgers en harige billen","4 sterren","12+","Louise Rennison (auteur)","","2008","Gottmer","Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:33"
"","Vriendinnen op stap","3 sterren","13+","Jacqueline Wilson (auteur)","","2008","Uitgeverij De Fontein","Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:32"
"","Zomer, zee en zoute zoenen","2 sterren","14+","Maureen Johnson (auteur)","","2008","Uitgeverij De Fontein","Reizen | Verliefd zijn | Vriendschap | Zomer | Archeologie | Chicklit","","22/01/2015 - 14:25"
"","Angus, thongs and perfect snogging","4 sterren","12+","Louise Rennison (auteur)","","2008","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:25"
"","Prinses Platzak","3 sterren","14+","Kate Brian (auteur)","","2007","Gottmer","Armoede | Rijkdom | Chicklit | Prinsessen","","22/01/2015 - 14:14"
"","Spreuken en slaapzakken","3 sterren","12+","Sarah Mlynowski (auteur)","","2007","Van Goor","Heksen | Jaloers zijn | Vakantie | Verliefd zijn | Chicklit","","22/01/2015 - 14:10"
"","Het ongelooflijke schooljaar van Scarlett M.","3 sterren","13+","Jaclyn Moriarty (auteur)","","2007","Uitgeverij De Fontein","School | Vriendschap | Chicklit","","22/01/2015 - 14:10"
"","3 vriendinnen 7 verlangens","2 sterren","14+","Jodi Lynn Anderson (auteur)","","2007","Uitgeverij De Fontein","Vriendschap | Chicklit","","22/01/2015 - 14:10"
"","Deluxe","3 sterren","12+","Anna Godbersen (auteur)","","2007","Gottmer","19de eeuw | Chicklit","","22/01/2015 - 14:10"
"","Hoe weersta ik een prins?","2 sterren","13+","Tyne O'Connell (auteur)","","2007","Uitgeverij De Fontein","School | Verliefd zijn | Chicklit","","22/01/2015 - 13:59"
"","Kikkers & tongzoenen","4 sterren","12+","Sarah Mlynowski (auteur)","","2007","Van Goor","Heksen | Pesten | Verliefd zijn | Chicklit","","22/01/2015 - 13:58"
"","LBD. Het Masterplan","2 sterren","13+","Grace Dent (auteur)","","2006","Van Goor","Muziek | Vriendschap | Chicklit","","22/01/2015 - 13:54"
"","3 vriendinnen 1 fruitige zomer","3 sterren","14+","Jodi Lynn Anderson (auteur)","","2006","Uitgeverij De Fontein","Vakantie | Vriendschap | Chicklit","","22/01/2015 - 13:49"
"","Het jongensboek","4 sterren","12+","E. Lockhart (auteur)","","2006","Uitgeverij De Fontein","Anders zijn | Dagboeken | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 13:49"
"","Hoe verover ik een prins?","2 sterren","13+","Tyne O'Connell (auteur)","","2006","Uitgeverij De Fontein","School | Verliefd zijn | Chicklit","","22/01/2015 - 13:48"
"","Studie, seks en sla","3 sterren","14+","Carolyn Mackler (auteur)","","2006","Van Holkema & Warendorf","Chicklit","","22/01/2015 - 13:48"
"","Wat er ook gebeurt","2 sterren","14+","Cecily von Ziegesar (auteur)","","2006","Gottmer","School | Verliefd zijn | Chicklit","","22/01/2015 - 13:48"
"","Op zoek naar Masimo","4 sterren","12+","Louise Rennison (auteur)","","2006","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:16"
"","15 jongens, 4 kikkers en ik","3 sterren","12+","E. Lockhart (auteur)","","2005","Uitgeverij De Fontein","Puberteit | School | Verliefd zijn | Relaties | Chicklit","","22/01/2015 - 12:03"
"","Tijger, tanga's en tongzoenen","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Kiwi's, kanjers en giga-onderbroeken","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Neefjes, nymfo's en nunga-nunga's","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Dansen in je niksie","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Scooters, sukkels en seksgoden","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Beha's en bezemstelen","3 sterren","12+","Sarah Mlynowski (auteur)","","2004","Vassallucci","Heksen | School | Chicklit","","22/01/2015 - 11:42"
