"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dappere kleine beer","4 sterren","4+","Steve Small (auteur)","Steve Small (illustrator)","2023","Luitingh-Sijthoff","Bang zijn | Dapper zijn | Beren","","05/01/2024 - 16:16"
"","Stijns lange lijst met enge dingen","2 sterren","4+","Angie Morgan (auteur)","Angie Morgan (illustrator)","2023","C. De Vries-Brouwers","Bang zijn | Angsten overwinnen","","19/11/2023 - 21:14"
"","Hoe verjaag je een monster?","3 sterren","4+","Jana Bauer (auteur)","Malgosia Zajac (illustrator)","2023","De Fontein","Bang zijn | Monsters | Vriendschap","","03/11/2023 - 14:45"
"","Mijn spook en ik","5 sterren","6+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2023","Querido","Bang zijn | Beginnend lezen","","19/09/2023 - 13:49"
"","Het verhaal van donker","3 sterren","3+","Marit Kok (auteur)","Marit Kok (illustrator)","2022","Condor","Bang zijn | Donker","","08/07/2022 - 15:35"
"","Tintelvlinders en pantoffelhelden","5 sterren","4+","Simon van der Geest, Hans en Monique Hagen, Pim Lammers, Joke van Leeuwen, Erik van Os, Elle van Lieshout, Bette Westera (auteur)","Sanne te Loo (illustrator)","2021","Querido","Gedichtenbundel | Gevoelens | Blij zijn | Boos zijn | Bang zijn | Verdrietig zijn","","13/05/2022 - 10:05"
"","1,2,3,4...Help! Een krokodil!","3 sterren","3+","Inka Pabst (auteur)","Miriam Zedelius (illustrator)","2021","Leopold","Bang zijn | Anders zijn | Vriendschap","","30/03/2022 - 17:52"
"","De laatste ijsbeer","4 sterren","4+","Mathijs F Scheepers (auteur)","Lida Nagibina (illustrator)","2021","Pelckmans","Milieu | Klimaatverandering | Ijsberen | Bang zijn | Dromen","","20/03/2022 - 13:24"
"","Feest met Vos","4 sterren","5+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2021","Gottmer","Bang zijn | Halloween","","02/03/2022 - 09:47"
"","De koning die het donker verbood","4 sterren","4+","Emily Haworth-Booth (auteur)","Emily Haworth-Booth (illustrator)","2021","Baeckens Books","Bang zijn | Donker","","03/02/2022 - 12:34"
"","Waar is grote broer?","4 sterren","3+","Linde Faas (auteur)","Linde Faas (illustrator)","2021","Lemniscaat","Bang zijn","","05/11/2021 - 17:51"
"","Het huis zonder einde","3 sterren","14+","Daniëlle Bakhuis (auteur)","","2020","Van Goor","Horror | Spannend | Bang zijn | Helpen | Fantasie","","14/04/2021 - 19:16"
"","Bram en het droomengeltje","2 sterren","4+","Lucinda Riley, Harry Whittaker (auteur)","Mary Voight (illustrator)","2020","Xander Uitgevers","Bang zijn | Engeltjes","","31/01/2021 - 19:26"
"","Jan, de onderjebedkijkman (met hulpje)","2 sterren","3+","Erik Nieuwenhuis (auteur)","Erik Nieuwenhuis (illustrator)","2020","Gottmer","Bang zijn | Slapen gaan","","02/07/2020 - 15:41"
"","Een nacht in Bazaar Bizaar","2 sterren","10+","Jonas Boets (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Monsters | Humor | Avontuur | Liegen | Bang zijn | Inbraak","","28/04/2020 - 15:06"
"","Kleine Struis","4 sterren","5+","Kim Crabeels (auteur)","Marije Tolman (illustrator)","2018","Lannoo","struisvogels | Bang zijn","","08/04/2020 - 10:48"
"","Ik ben echt niet bang","2 sterren","4+","Rick Meijer (auteur)","Esther Malaparte (illustrator)","2019","Volt","Bang zijn | Angst aanjagen | Spoken | Kermis | Spookhuis","","02/03/2020 - 11:38"
"","Zebra Blos","3 sterren","4+","Frank Geleyn (auteur)","Seppe  Van den Berghe (illustrator)","2019","De Eenhoorn","Bang zijn | Ziek zijn","","11/02/2020 - 10:19"
"","Watervrees","4 sterren","14+","Dirk Bracke (auteur)","","2019","Davidsfonds/Infodok","Borderline | Verliefd zijn | Trauma's | Tieners | Verslaving | Kindermishandeling | Familie | Rouwverwerking | Bang zijn","","17/12/2019 - 11:18"
"","Het boek is bang","3 sterren","2+","Cédric Ramadier (auteur)","Vincent Bourgeau (illustrator)","2019","De Eenhoorn","Gevoelens | Bang zijn | Troosten","","09/12/2019 - 10:12"
"","Komt goed, Kleine Krab","5 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2019","Gottmer","Avontuur | Dieren | Bang zijn | Dapper zijn","","12/11/2019 - 16:18"
"","Bibbervlees","3 sterren","8+","Karin Jacobs (auteur)","Harmen van Straaten (illustrator)","2019","Davidsfonds/Infodok","Humor | Bang zijn | Gedichten","","02/10/2019 - 15:46"
"","Het grote kleine Monster","3 sterren","7+","Pim Lammers (auteur)","Joris Thys (illustrator)","2019","De Eenhoorn","Monsters | Bang zijn | Klein zijn | Stoer zijn","","27/08/2019 - 10:07"
"","De nacht van Olifant","2 sterren","4+","Martin Baltscheit (auteur)","Katharina Sieg (illustrator)","2019","Flamingo","Bang zijn | Donker","","29/05/2019 - 17:33"
"","Een bijna definitieve lijst van nachtmerries","2 sterren","15+","Krystal Sutherland (auteur)","","2018","Leopold","Bang zijn","","30/04/2019 - 14:05"
"","Een kusje voor krokodil","3 sterren","3+","Sean Taylor (auteur)","Ben Mantle (illustrator)","2019","Leopold","Spelen | Oerwouden | Dieren | Bang zijn","","01/03/2019 - 13:52"
"","Kevins krokodil","3 sterren","4+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2018","Luitingh-Sijthoff","Eerste schooldag | Bang zijn","","07/11/2018 - 11:26"
"","Zzzoef ... Waar zijn we?","4 sterren","5+","Sine van Mol (auteur)","Erika Cotteleer (illustrator)","2017","De Eenhoorn","Bang zijn | Verdwaald zijn","","02/10/2018 - 16:44"
"","De Grotteling","5 sterren","4+","Benji Davies (auteur)","Benji Davies (illustrator)","2018","Luitingh-Sijthoff","Dag en nacht | Bang zijn","","19/09/2018 - 10:42"
"","Kleine muis is niet bang","4 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","","Lemniscaat","Bang zijn","","13/08/2018 - 18:11"
"","De muis en de muur","4 sterren","3+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2018","Gottmer","Bang zijn | Vooroordelen","","11/07/2018 - 12:18"
"","Ridder Florian en de grote griezels","2 sterren","3+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2017","Gottmer","Ridders | Bang zijn","","27/06/2018 - 12:41"
"","Hond in het huis van Wolf","5 sterren","7+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2017","Lannoo","Wolven | Honden | Bang zijn","","02/05/2018 - 19:11"
