"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Berta voor niets of niemand bang","4 sterren","4+","Moniek Vermeulen, Frank Pollet (auteur)","Gitte Vancoillie (illustrator)","2014","De Eenhoorn","Vriendschap | Anders zijn | Pesten | Spelen","","24/04/2015 - 11:42"
"","Zoevende Zebra","4 sterren","4+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2014","Lemniscaat","Vriendschap | Afrika | Spelen | Stormen","","30/03/2015 - 16:19"
"","Driedubbel feest met Kikker","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs Foundation (illustrator)","2014","Leopold","Dieren | Vriendschap | Spelen | Picknicks","","13/02/2015 - 13:55"
"","Saar en het trouwfeest","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Trouwen | Spelen | Verkleden","","13/02/2015 - 13:55"
"","Kikker en Eend","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","Leopold","Vriendschap | Spelen","","22/01/2015 - 15:25"
"","Kikker en Varkentje","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","Leopold","Vriendschap | Spelen","","22/01/2015 - 15:25"
"","Binnen spelen met Jip en Janneke","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2014","Querido","Spelen | Vriendschap | Ruzie","","22/01/2015 - 15:25"
"","Er ligt een krokodil onder mijn bed!","4 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2014","Lemniscaat","Slapen gaan | Spelen | krokodillen","","22/01/2015 - 15:25"
"","De drie kleine beertjes","1 ster","3+","Marianne Busser, Ron Schröder (auteur)","Hanneke de Jager (illustrator)","2014","The House of Books","Ondeugend zijn | Spelen","","22/01/2015 - 15:24"
"","Hiep Hiep Hoera!","2 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Jarig zijn | Cadeautjes | Dokters | Spelen | Feesten","","22/01/2015 - 15:19"
