"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sterrenkind","3 sterren","3+","Debora d'Hondt-Dieleman (auteur)","Amber Moonen (illustrator)","2023","Lemniscaat","Sterrenkindje | Dood","","24/02/2024 - 11:03"
"","Vos is verdrietig","3 sterren","4+","Sam Loman (auteur)","Sam Loman (illustrator)","2022","Clavis","Afscheid | Dood | Rouw | Verdrietig zijn","","07/02/2023 - 13:49"
"","Papa Draak wordt niet meer beter","3 sterren","4+","Sascha Groen (auteur)","Sascha Groen (illustrator)","2020","Witte Leeuw","Ziek zijn | Dood | Rouwverwerking | Draken","","25/10/2020 - 09:59"
"","Dag opa Henk","3 sterren","4+","Monica Maas (auteur)","Monica Maas (illustrator)","2020","De Vier Windstreken","Dood","","26/08/2020 - 18:37"
"","De begrafenis","3 sterren","5+","Matt James (auteur)","Matt James (illustrator)","2019","Gottmer","Dood | Rouwverwerking","","17/02/2020 - 09:58"
"","Paulette","3 sterren","4+","Amélie Javaux, Corinne Huque, Aurore Poumay, Charline Waxweiler (auteur)","Annick Masson (illustrator)","2019","Clavis","Euthanasie | Dood | Dieren | Boerderijen","","09/09/2019 - 14:01"
"","De wensbloem","3 sterren","3+","Nathalie Slosse (auteur)","Rocio del Moral (illustrator)","2016","Abimo","Dood | Rouwverwerking | Ongeval","","03/04/2017 - 14:22"
"","De overkant","3 sterren","5+","Mark Haayema (auteur)","Harmen van Straaten (illustrator)","2016","De Vier Windstreken","Dood","","25/11/2016 - 22:28"
"","lieve oma pluis","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2015","Mercis","Dood","","04/07/2016 - 11:03"
"","Engel van hier en daar","3 sterren","5+","Adrienne de Jonghe-Rouleau (auteur)","Sabine Wisman (illustrator)","2015","Ploegsma","Dood | Ziek zijn","","14/07/2015 - 10:30"
"","Het leven is als de wind","3 sterren","4+","Shona Innes (auteur)","Irisz Agocs (illustrator)","2014","Juniorpress Books","Dood | Verdrietig zijn","","08/05/2015 - 16:17"
"","Poes denkt aan Vis","3 sterren","3+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2012","Clavis","Dieren | Vriendschap | Dood | Verdrietig zijn","","22/01/2015 - 15:10"
"","Willem is in de wolken","3 sterren","4+","Sanne de Bakker (auteur)","Tseard van der Meulen (illustrator)","2012","Pimento","Dood | Katten","","22/01/2015 - 15:05"
"","Buurman Reus","3 sterren","4+","Stefan Boonen (auteur)","Mirèn van Alphen (illustrator)","2010","Clavis","Vriendschap | Dood | Verdrietig zijn","","22/01/2015 - 14:53"
"","Slaap zacht, Piepje","3 sterren","5+","Meyer, Lehmann, Schulze (auteur)","Susanne Göhlich (illustrator)","2009","Clavis","Dood | Pesten | School | Interculturele samenleving","","22/01/2015 - 14:46"
"","Benjamin","3 sterren","4+","Elfi Nijssen (auteur)","Eline van Lindenhuizen (illustrator)","2009","Clavis","Dood | Geboorte | Verdrietig zijn","","22/01/2015 - 14:43"
"","Een ballon voor opa","3 sterren","4+","Annemiek Neefjes (auteur)","Alice Hoogstad (illustrator)","2009","Leopold","Dood | Grootouders | Verdrietig zijn","","22/01/2015 - 14:33"
"","Het meisje met de zwavelstokjes","3 sterren","5+","Hans Christian Andersen, Debbie Lavreys (auteur)","Debbie Lavreys (illustrator)","2007","Clavis","Armoede | Dood | Dromen | Eenzaam zijn | Sprookjes","","22/01/2015 - 13:59"
"","Vier bevertjes en een kastanje","3 sterren","4+","Michael Dudok de Wit (auteur)","Michael Dudok de Wit (illustrator)","2007","Leopold","Afscheid | Dood","","22/01/2015 - 13:55"
"","Het fluisterboek van Floor, Oto en Titus","3 sterren","5+","Michael de Cock (auteur)","Cécile Bertrand (illustrator)","2005","Davidsfonds/Infodok","Dood | Vriendschap","","22/01/2015 - 12:04"
"","De Ballonreis","3 sterren","5+","Marinus van den Berg (auteur)","Sil van Oort (illustrator)","2005","Ten Have","Dood | Grootouders","","22/01/2015 - 12:03"
