"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vertel me wie we waren","5 sterren","14+","Rindert Kromhout (auteur)","","2014","Leopold","Familie | Schrijven | Opgroeien | Jeugdherinneringen","","25/03/2015 - 15:48"
"","Ik heet Jan en ik ben niets bijzonders","2 sterren","7+","Kathleen Vereecken (auteur)","Eva Mouton (illustrator)","2014","Lannoo","Vriendschap | Familie | Records","","16/02/2015 - 11:04"
"","Allemaal familie","3 sterren","8+","Hans Hagen, Annie M.G. Schmidt, Mirjam Oldenhave (auteur)","Philip Hopman (illustrator)","2014","Querido","Familie | Vriendschap","","13/02/2015 - 13:55"
"","De stemmenslurper","4 sterren","9+","Lisa Boersen (auteur)","Lars Deltrap (illustrator)","2014","Gottmer","Avontuur | Familie | Vriendschap","","13/02/2015 - 13:55"
"","De jacht op Jozef Tentelaar","5 sterren","8+","Stefan Boonen (auteur)","Tom Schoonooghe (illustrator)","2014","Manteau","Avontuur | Familie","","13/02/2015 - 13:55"
"","Familie Mol-de Mol staat er goed op","3 sterren","7+","Burny Bos (auteur)","Hans de Beer (illustrator)","2014","De Vier Windstreken","Familie","","13/02/2015 - 13:55"
"","Het geheim van Rosie en Moussa","5 sterren","8+","Michael de Cock (auteur)","Judith Vanistendael (illustrator)","2014","Querido","Vriendschap | Familie | Verliefd zijn | Interculturele samenleving","","22/01/2015 - 15:25"
"","Bij ons in de familie","3 sterren","4+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2014","Lemniscaat","Familie | Muziek","","22/01/2015 - 15:25"
"","Elvis Watt. Een koffer met geld","3 sterren","9+","Manon Sikkel (auteur)","Annet Schaap (illustrator)","2014","Moon","Familie | Vriendschap | Rijkdom","","22/01/2015 - 15:25"
"","Legend boek 3. Finale","5 sterren","13+","Marie Lu (auteur)","","2014","Gottmer","Vriendschap | Trouw | Oorlog | Familie | Sciencefiction","","22/01/2015 - 15:25"
"","Anna's vrolijke versjes","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","School | Familie | Seizoenen | Gedichten","","22/01/2015 - 15:24"
"","Vrijdag is de hel minder heet","4 sterren","14+","Vera van Renterghem (auteur)","","2014","Clavis","Eerwraak | Familie | Verliefd zijn | Interculturele samenleving","","22/01/2015 - 15:24"
"","Want een ezel is een voorbeeldig mens","3 sterren","10+","Frank Pollet (auteur)","Kristina Ruëll (illustrator)","2014","De Eenhoorn","Stiefouders | Broers en zussen | Familie | Humor | Nieuw samengestelde gezinnen","","22/01/2015 - 15:24"
"","Dansen tussen de sterren","3 sterren","11+","Sarah Rubin (auteur)","","2014","Chicken House","Dromen | Dansen | Familie","","22/01/2015 - 15:19"
"","Mevrouw Wit Konijn","4 sterren","6+","Gilles Bachelet (auteur)","Gilles Bachelet (illustrator)","2014","Davidsfonds/Infodok","Konijnen | Familie | Dagboeken","","22/01/2015 - 15:19"
"","Wij gaan op berenjacht (pop-up)","5 sterren","3+","Michael Rosen (auteur)","Helen Oxenbury (illustrator)","2014","Gottmer","Avontuur | Familie | Beren | Bang zijn","","22/01/2015 - 15:19"
"","Magnus en de kakado","4 sterren","4+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2014","Lannoo","Familie | Fantaseren | Zindelijkheidstraining","","22/01/2015 - 15:19"
