"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Suzy en de kwallen","5 sterren","12+","Ali Benjamin (auteur)","Terry Fan, Eric Fan (illustrator)","2015","Van Goor","Rouwverwerking | kwallen","","19/11/2019 - 11:58"
"","De sprookjeskoningin","5 sterren","5+","Ad Grooten (auteur)","Martijn van der Linden (illustrator)","2015","Ploegsma","Sprookjes","","12/06/2018 - 16:11"
"","Pierre de Doolhofdetective. Op zoek naar de gestolen doolhofsteen","5 sterren","6+","IC4DESIGN (auteur)","Hiro Kamigaki (illustrator)","2015","Thoth","Zoekboeken","","16/12/2017 - 17:44"
"","Schaap met laarsjes","5 sterren","6+","Maritgen Matter (auteur)","Jan Jutte (illustrator)","2015","Querido","Wolven | Schapen | Honger","","09/03/2016 - 16:55"
"","Minne, het mozaïekmeisje","5 sterren","16+","Ed Franck (auteur)","","2015","Davidsfonds/Infodok","Liefde","","09/03/2016 - 12:34"
"","De zee zien","5 sterren","14+","Koos Meinderts (auteur)","","2015","Uitgeverij De Fontein","Vriendschap | Jeugdherinneringen | Verliefd zijn | Dood | Schuldgevoelens | Puberteit","","02/03/2016 - 11:31"
"","Bosch","5 sterren","5+","","Thé Tjong-Khing (illustrator)","2015","Leopold","Jeroen Bosch | Zoektochten | Zoekboeken","","10/02/2016 - 15:49"
"","Babel","5 sterren","15+","Jan de Leeuw (auteur)","","2015","De Eenhoorn","Liefde | Vriendschap | Geheimen","","03/02/2016 - 16:35"
"","Ik zie jou, zie jij mij?","5 sterren","8+","Siska Goeminne (auteur)","Alain Verster (illustrator)","2015","De Eenhoorn","Stad | Kijkboeken","","02/02/2016 - 12:25"
"","Mijn opa is een boom","5 sterren","5+","Kim Crabeels (auteur)","Ingrid Godon (illustrator)","2015","Lannoo","Grootouders | Dementie","","25/01/2016 - 16:36"
"","Wachten op Matroos","5 sterren","5+","André Sollie (auteur)","Ingrid Godon (illustrator)","2015","Querido","Wachten | Dromen | Gemis | Liefde | Vriendschap | Zee","","21/12/2015 - 16:04"
"","De evolutie van Calpurnia Tate","5 sterren","12+","Jacqueline Kelly (auteur)","","2015","Querido","Darwin | Vrouwenemancipatie | Grootouders | 19de eeuw | evolutie","","18/12/2015 - 14:07"
"","Toen de zee stil was","5 sterren","7+","Annelies Beck (auteur)","Karolien Raeymaekers (illustrator)","2015","Lannoo","Zee | Geluiden | Stilte","","02/12/2015 - 16:06"
"","Kom je dansen, boze heks?","5 sterren","5+","Hanna Kraan (auteur)","Annemarie van Haeringen (illustrator)","2015","Lemniscaat","Heksen | Dieren | Boos zijn | Feesten","","07/10/2015 - 16:49"
"","Kikker is Kikker","5 sterren","4+","Max Velthuijs (auteur)","Max  Velthuijs (illustrator)","2015","Leopold","Gevoelens | Zelfvertrouwen | Talenten","","25/09/2015 - 16:06"
"","De tuin van de walvis","5 sterren","7+","Toon Tellegen (auteur)","Annemarie van Haeringen (illustrator)","2015","Querido","Walvissen | Tuinen | Geluk","","25/09/2015 - 15:53"
"","De Kronieken van de Zeven Eilanden. De Heersers van Kir","5 sterren","13+","Mariëtte Aerts (auteur)","","2015","De Vier Windstreken","Avontuur | Paranormale gaven | Zeerovers","","17/09/2015 - 16:00"
"","Vos en Haas. Het raadsel van Rob","5 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong- Khing (illustrator)","2015","Lannoo","Raadsels | Vriendschap","","03/09/2015 - 15:20"
"","Hoi-hoi wat fijn","5 sterren","2+","","Dick Bruna, Eric Carle, Annemarie van Haeringen (illustrator)","2015","Mercis","","","03/09/2015 - 12:17"
"","Van wie is die hoed?","5 sterren","2+","Joukje Akveld (auteur)","Thé Tjong-Khing (illustrator)","2015","Gottmer","Zoekboeken | Kleding","","03/09/2015 - 12:03"
"","Klipperdeklop","5 sterren","2+","Nicola Smee (auteur)","Nicola Smee (illustrator)","2015","Gottmer","Dieren | Paarden | Geluiden","","03/09/2015 - 12:00"
"","Kunst met taart","5 sterren","4+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Kunst | Diefstal | Dromen | Achtervolgingen","","04/08/2015 - 12:03"
"","Mollenstad","5 sterren","6+","Torben Kuhlmann (auteur)","Torben Kuhlmann (illustrator)","2015","De Vier Windstreken","mollen | Technologie | Stad | Milieuvervuiling","","25/06/2015 - 15:22"
"","De koningin is verdwenen","5 sterren","7+","Anna Vercammen (auteur)","Sabien Clement (illustrator)","2015","Vrijdag","Rouwverwerking | Koningen | Prinsessen","","09/06/2015 - 15:59"
"","Het feest van nijntje","5 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2015","Mercis","Feesten | Jarig zijn","","01/06/2015 - 16:39"
"","De kleine ballerina","5 sterren","7+","Patrick Modiano (auteur)","Jean-Jacques Sempé (illustrator)","2015","Querido","Vaders | Dansen | Brillen","","27/05/2015 - 16:53"
"","De Hemel","5 sterren","13+","Bart Moeyaert (auteur)","Gerda Dendooven (illustrator)","2015","Querido","Ouder worden | Dood","","12/05/2015 - 15:46"
"","Heb jij wel door hoe gelukkig je bent?","5 sterren","7+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2015","Gottmer","Humor | Geluk","","08/05/2015 - 14:29"
"","Nooit denk ik aan niets","5 sterren","5+","Hans Hagen, Monique Hagen (auteur)","Charlotte Dematons (illustrator)","2015","Querido","Gedichten","","30/04/2015 - 15:35"
"","De zoute goudvis","5 sterren","5+","Paul Biegel (auteur)","Mies van Hout (illustrator)","2015","Lemniscaat","Dieren | Kabouters","","22/04/2015 - 13:43"
"","Stappe stappe step","5 sterren","2+","Miep Diekmann (auteur)","Thé Tjong-Khing (illustrator)","2015","Querido","Gedichten | Gezinsuitbreiding | Peuterbelevenissen","","23/02/2015 - 16:41"
