"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waar is het paard van Sinterklaas?","2 sterren","5+","Tamara Bos (auteur)","Hugo van Look (illustrator)","2006","Leopold","Gezinsuitbreiding | Paarden","","22/01/2015 - 13:55"
"","Wat dacht je van een wiegje?","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Baby's | Geboorte | Gezinsuitbreiding | Zwangerschap","","22/01/2015 - 13:49"
"","Brulbaby's","4 sterren","8+","Mieke van Hooft (auteur)","Elly Hees (illustrator)","2006","Uitgeverij Holland","Gezinsuitbreiding | Jaloers zijn","","22/01/2015 - 13:48"
"","Piep piep, hoera!","2 sterren","2+","Julie Stiegemeyer (auteur)","Carol Baicker-McKee (illustrator)","2006","Van Holkema & Warendorf","Baby's | Gezin | Gezinsuitbreiding | Eieren","","22/01/2015 - 12:17"
"","Balotje en de baby","4 sterren","5+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2006","Leopold","Baby's | Geboorte | Geheimen | Gezinsuitbreiding | Zwangerschap","","22/01/2015 - 12:17"
"","Mijn broertje is een bollewangenhapsnoet","2 sterren","5+","Hans Kuyper (auteur)","Annette Boisnard (illustrator)","2006","Zwijsen","Gezinsuitbreiding","","22/01/2015 - 12:16"
"","Het grote baby-boek","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Baby's | Geboorte | Gezinsuitbreiding","","22/01/2015 - 12:16"
"","Annabella krijgt een zusje","4 sterren","4+","Mieke van Hooft (auteur)","Barbara de Wolf (illustrator)","2006","Hillen","Baby's | Gezinsuitbreiding | Jaloers zijn","","22/01/2015 - 12:16"
"","Biba baby boek","3 sterren","2+","Marjolein Mattaar (auteur)","Marjolein Mattaar (illustrator)","2006","Kimio","Geboorte | Gezinsuitbreiding","","22/01/2015 - 12:16"
"","Zot konijn","4 sterren","5+","Tine Mortier (auteur)","Anne Westerduin (illustrator)","2006","De Eenhoorn","Baby's | Gezinsuitbreiding | Zussen","","22/01/2015 - 12:16"
