"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kijk!","2 sterren","8+","Evy Raes (auteur)","Britt Raes (illustrator)","2013","Lannoo","","Fotografie | Doeboek | kijkboek | Leren","25/06/2020 - 17:03"
"","Het grote Pien, Noer en Tim boek","2 sterren","6+","Carry Slee (auteur)","Marjolein Krijger (illustrator)","2013","Carry Slee","Vriendschap","","22/01/2015 - 15:19"
"","Vos en Haas en de bosbaas","2 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2013","Lannoo","Dieren | Overstromingen","","22/01/2015 - 15:19"
"","Stinkbom en Ketchupkop en de doortrapte dassen","2 sterren","8+","John Dougherty (auteur)","David Tazzyman (illustrator)","2013","Veltman Uitgevers","Humor","","22/01/2015 - 15:19"
"","De rode lantaarnpaal","2 sterren","6+","Karel Eykman (auteur)","Cris Garcia (illustrator)","2013","De Harmonie","Vriendschap | Anders zijn | Maatschappijkritiek","","22/01/2015 - 15:18"
"","Kerstverhalen","2 sterren","6+","Imme Dros, Annie M.G. Schmidt, Anne Takens (auteur)","Harrie Geelen, Fiep Westendorp, Isabel van Duijne (illustrator)","2013","Ploegsma","Kerstmis","","22/01/2015 - 15:18"
"","Piet kan dat niet!","2 sterren","6+","Elle van Lieshout, Erik van Os (auteur)","Els van Egeraat (illustrator)","2013","Maretak","Sinterklaas","","22/01/2015 - 15:18"
"","Speurneuzen & fijnproevers","2 sterren","8+","John Townsend (auteur)","","2013","NBD Biblion","","Dieren | Zintuigen","22/01/2015 - 15:18"
"","De verschrikkelijke verhalen van de minidino's!","2 sterren","8+","Gary Northfield (auteur)","Gary Northfield (illustrator)","2013","Leopold","Dinosaurussen","","22/01/2015 - 15:18"
"","Flo's dierenpension. Baby-alarm bij de olifanten","2 sterren","8+","Sarah Bosse (auteur)","Nina Dulleck (illustrator)","2013","Uitgeverij Holland","Dierentuinen","","22/01/2015 - 15:18"
"","Mijn eerste leesjaar met Spik en Spek","2 sterren","6+","Marc de Bel, Marja Mulder (auteur)","Frieda Van Raevels (illustrator)","2013","Abimo","Avontuur | Milieuvervuiling | Vriendschap | Dieren","","22/01/2015 - 15:18"
"","Die hoed zit goed","2 sterren","6+","Riet Wille (auteur)","Annemie Berebrouckx (illustrator)","2013","De Eenhoorn","Gedichten | Raadsels","","22/01/2015 - 15:18"
"","Floor is voor!","2 sterren","8+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2013","Ploegsma","","","22/01/2015 - 15:11"
"","Hond gezocht","2 sterren","8+","Berti Persoons (auteur)","","2013","Clavis","Huisdieren | Honden | Vriendschap","","22/01/2015 - 15:11"
"","Mijn vragenboek","2 sterren","6+","Roman Tschäppeler, Mikael Krogerus (auteur)","Lopetz Gianfreda (illustrator)","2013","Podium","","","22/01/2015 - 15:11"
"","Er zit een feest in mij!","2 sterren","8+","Ted van Lieshout (auteur)","","2013","Querido","Gedichten | Feesten","","22/01/2015 - 15:11"
"","Niek De Groot lekker bezig!","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2013","Uitgeverij De Fontein","School | Vriendschap | Wedstrijden | Humor","","22/01/2015 - 15:11"
"","Het uitzonderlijke leven van Violetta Vonk","2 sterren","8+","Hilde Vandermeeren (auteur)","Heleen Brulot (illustrator)","2013","Davidsfonds/Infodok","Vriendschap | Eenoudergezinnen | Identiteit","","22/01/2015 - 15:11"
"","Een spetterend begin","2 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2013","Van Holkema & Warendorf","Avontuur | Diefstal | Boten","","22/01/2015 - 15:11"
"","Kijk, de vogel zingt","2 sterren","7+","Bente Jonker (auteur)","Moniek Peek (illustrator)","2013","De Vier Windstreken","Doof zijn | Gehandicapten","","22/01/2015 - 15:10"
"","Kleine Chopin","2 sterren","6+","Michal Rusinek (auteur)","Joanna Rusinek (illustrator)","2013","Marmer","Muziek | Chopin","","22/01/2015 - 15:10"
"","Tante Patatje","2 sterren","7+","Ruben Prins (auteur)","Marieke Nelissen (illustrator)","2013","Leopold","Familie | Gulzig zijn | Slim zijn","","22/01/2015 - 15:10"
"","Verzin een list!","2 sterren","7+","Annet Jacobs (auteur)","Marieke Nelissen (illustrator)","2013","Leopold","Huisdieren | Slim zijn","","22/01/2015 - 15:10"
