"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het raadsel van de witte vlinder","3 sterren","9+","Christel van Bourgondië (auteur)","Josine van Schijndel (illustrator)","2006","Zwijsen","Dapper zijn | Magie | Reizen | 19de eeuw","","22/01/2015 - 13:58"
"","Midzomernachtzee","4 sterren","13+","Jan de Leeuw (auteur)","","2006","Davidsfonds/Infodok","Puberteit | Reizen | Verliefd zijn | Ziek zijn","","22/01/2015 - 13:58"
"","Olifant ontsnapt!","3 sterren","3+","Aat van Nie (auteur)","Juliette de Wit (illustrator)","2006","Lannoo","Dierentuinen | Reizen | Apen | Olifanten","","22/01/2015 - 13:58"
"","Sporen in het zand","4 sterren","14+","John Vandekerckhove (auteur)","","2006","Davidsfonds/Infodok","Reizen | Vriendschap | Zoektochten | Woestijnen | Afrika","","22/01/2015 - 13:58"
"","Zoef! we gaan op reis!","1 ster","2+","Jonathan Emmett (auteur)","Christyan Fox (illustrator)","2006","Hillen","Reizen | Vervoermiddelen","","22/01/2015 - 13:54"
"","Gatty","4 sterren","12+","Kevin Crossley-Holland (auteur)","","2006","Lemniscaat","Reizen | 13de eeuw","","22/01/2015 - 13:54"
"","Game over!","3 sterren","10+","Paul Phoelich (auteur)","","2006","Gottmer","Computers | Detectives | Reizen | Verenigde Staten","","22/01/2015 - 13:54"
"","Kruistocht in spijkerbroek","5 sterren","11+","Thea Beckman (auteur)","","2006","Lemniscaat","Kruistochten | Reizen | Tijdreizen | 13de eeuw","","22/01/2015 - 13:54"
"","Op reis met Lot en Luuk","2 sterren","6+","Arend van Dam (auteur)","Gertie Jaquet (illustrator)","2006","Zwijsen","Reizen","","22/01/2015 - 13:54"
"","Verre vreemde landen","3 sterren","3+","Dinie Akkerman (auteur)","Dinie Akkerman (illustrator)","2006","Zwijsen","Reizen | Vakantie | Vriendschap","","22/01/2015 - 13:49"
"","Maak maar open","5 sterren","7+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2006","Van Goor","Avontuur | Brieven | Familie | Reizen | Zwerftochten | Afrika","","22/01/2015 - 12:17"
"","Nijntje reist de wereld rond","3 sterren","4+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Dieren | Reizen | Zoekboeken","","22/01/2015 - 12:16"
"","Vroeger is voorbij","3 sterren","14+","Marc Legendre (auteur)","","2006","The House of Books","Reizen | Verliefd zijn | Vriendschap","","22/01/2015 - 12:16"
"","Bootje","3 sterren","5+","Geert de Kockere (auteur)","Noke van den Elsacker (illustrator)","2006","De Eenhoorn","Reizen | Zee","","22/01/2015 - 12:16"
"","13 enveloppen & 1 rugzak","1 ster","13+","Maureen Johnson (auteur)","","2006","Uitgeverij De Fontein","Avontuur | Reizen","","22/01/2015 - 12:16"
