"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De verbazingwekkende toekomst van Alex Niemand","4 sterren","10+","Kate Gilby Smith (auteur)","Thy Bui (illustrator)","2021","Veltman Uitgevers","Toekomst | Tijdreizen | Mysterie | Vriendschap","","14/09/2022 - 18:06"
"","Einstein","4 sterren","9+","Torben Kuhlmann (auteur)","Torben Kuhlmann (illustrator)","2020","De Vier Windstreken","Wetenschappen | Muizen | Tijdreizen","","31/01/2021 - 19:11"
"","Valentine Joe","4 sterren","12+","Rebecca Stevens (auteur)","","2014","Clavis","W.O. I | Tijdreizen","","22/01/2015 - 15:24"
"","Julia's ontsnapping","4 sterren","12+","Finn Zetterholm (auteur)","","2014","Uitgeverij De Fontein","Magie | Kunst | Kunstenaars | Tijdreizen","","22/01/2015 - 15:24"
"","Secret Scouts en de verloren Leonardo","4 sterren","11+","Dennis Kind, Wendel Kind Wagenaar (auteur)","","2013","House Of Sprouts","Tijdreizen | Kunst | Geschiedenis | Avontuur","","22/01/2015 - 15:10"
"","The Future of Us","4 sterren","12+","Jay Asher, Carolyn Mackler (auteur)","","2012","Lemniscaat","Internet | Sociale media | Tijdreizen","","22/01/2015 - 15:05"
"","Julia's verdwijning","4 sterren","12+","Finn Zetterholm (auteur)","","2010","Uitgeverij De Fontein","Tijdreizen | Schilderkunst | Diefstal","","22/01/2015 - 14:53"
"","Het Mayamysterie","4 sterren","12+","James Rollins (auteur)","Joel Tippie (illustrator)","2010","Uitgeverij De Fontein","Archeologie | Magie | Zoektochten | Tijdreizen","","22/01/2015 - 14:46"
"","Opgesloten!","4 sterren","10+","Lizette de Koning (auteur)","","2009","Leopold","Kunst | Musea | Tijdreizen | 17de eeuw | Uitvindingen","","22/01/2015 - 14:46"
"","Dr. Proktors Teletijd-Tobbe","4 sterren","9+","Jo Nesbo (auteur)","Georgien Overwater (illustrator)","2009","Lemniscaat","Tijdreizen | Avontuur | Vriendschap | Humor","","22/01/2015 - 14:45"
"","De leeuw, de heks en de kleerkast","4 sterren","9+","C.S. Lewis (auteur)","","2005","Callenbach","Dapper zijn | Fantasy | Goed en kwaad | Klassiekers | Magie | Sprookjesachtige verhalen | Tijdreizen | Tovenaars","","22/01/2015 - 12:04"
"","Stravaganza. Stad van bloemen","4 sterren","12+","Mary Hoffman (auteur)","","2005","Van Goor","Fantasy | Tijdreizen","","22/01/2015 - 12:03"
"","Stravaganza. Stad van sterren","4 sterren","12+","Mary Hoffman (auteur)","","2004","Van Goor","Fantasy | Tijdreizen","","22/01/2015 - 11:43"
