"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Nijntje schuifboekje","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2019","Mercis","Tegenstellingen","","23/12/2019 - 10:22"
"","Dino-vriendjes: tegenstellingen","2 sterren","1+","","","2017","Veltman Uitgevers","Tegenstellingen","","11/03/2018 - 11:23"
"","Zeno en Kamiel Tegenstellingen","3 sterren","2+","Jacques Duquennoy (auteur)","Jacques Duquennoy (illustrator)","2016","Oogappel","Tegenstellingen","","03/02/2017 - 16:44"
"","Ik speel met vormen","4 sterren","2+","Lucie Félix (auteur)","Lucie Félix (illustrator)","2016","Davidsfonds/Infodok","Vormen | Kleuren | Tegenstellingen","","23/03/2016 - 15:08"
"","Knuffelkonijnen. Omhoog en omlaag","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Konijnen | Tegenstellingen","","26/06/2015 - 15:18"
"","Lief en stoer in de jungle","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Dieren | Tegenstellingen","","13/02/2015 - 13:55"
"","Groot en klein op de boerderij","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Tegenstellingen | Dieren | Boerderijen","","13/02/2015 - 13:55"
"","Het kleine wonder. Groot, klein en piepklein","1 ster","2+","Sandra Grimm (auteur)","Maike Taddicken (illustrator)","2014","De Eenhoorn","Tegenstellingen","","13/02/2015 - 13:55"
"","Kleine Leon is niet boos","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2014","Linne Bie & Co","Peuterbelevenissen | Gevoelens | Tegenstellingen","","22/01/2015 - 15:24"
"","Woezel & Pip. Tegenstellingen","2 sterren","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Tegenstellingen","","22/01/2015 - 15:19"
"","Van licht en donker","4 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Clavis","Tegenstellingen","","22/01/2015 - 15:11"
"","Een kat die wortels eet?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Dieren | Tegenstellingen","","22/01/2015 - 15:11"
"","Een hert met horens?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Dieren | Tegenstellingen | Humor","","22/01/2015 - 15:11"
"","Een hond die knort?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Humor | Tegenstellingen | Dieren","","22/01/2015 - 15:11"
"","Mijn eerste Gruffalo. Tegenstellingen","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Tegenstellingen | Dieren","","22/01/2015 - 15:05"
"","Klein en groot","3 sterren","1+","","Dick Bruna (illustrator)","2012","Mercis","Tegenstellingen | Groot en klein","","22/01/2015 - 15:04"
"","Open of dicht?","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2012","Mercis","Tegenstellingen","","22/01/2015 - 15:04"
"","Moemin. Het kleine boek vol tegenstellingen","3 sterren","2+","","Tove Jansson (illustrator)","2011","Clavis","Tegenstellingen","","22/01/2015 - 14:54"
"","Dit is groot en dat is klein","3 sterren","2+","","Frow Steeman (illustrator)","2009","Lannoo","Tegenstellingen","","22/01/2015 - 14:43"
"","Nijntje lacht","2 sterren","1+","","Dick Bruna (illustrator)","2008","Mercis","Tegenstellingen","","22/01/2015 - 14:26"
"","Muis groot, Muis klein","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2007","Leopold","Tegenstellingen","","22/01/2015 - 13:59"
"","Klein wit visje wordt groot","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2005","Clavis","Jarig zijn | Kleuren | Tegenstellingen","","22/01/2015 - 12:16"
"","Purk ruimt op","1 ster","1+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Opruimen | Tegenstellingen","","22/01/2015 - 12:03"
"","Zigzag en zijn speelgoed","2 sterren","2+","Brian Paterson (auteur)","Brian Paterson (illustrator)","2004","Kitt","Speelgoed | Tegenstellingen","","22/01/2015 - 11:41"
