"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het geheim van te veel torens","3 sterren","10+","Mark Tijsmans (auteur)","","2006","Manteau","Humor | Tweelingen | Weeskinderen","","22/01/2015 - 14:15"
"","Oma Alamo","3 sterren","8+","Ingrid van der Kallen (auteur)","Ingrid van der Kallen (illustrator)","2006","Lannoo","Bejaarden | Blij zijn | Humor","","22/01/2015 - 13:58"
"","De Slodderwolven","4 sterren","5+","David Melling (auteur)","David Melling (illustrator)","2006","Zirkoon","Dieren | Humor | Hygiëne | Manieren | Wolven","","22/01/2015 - 13:55"
"","Oma Hoela!","2 sterren","5+","Augusta Verburg (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Gezin | Grootouders | Humor | Katten","","22/01/2015 - 13:54"
"","De vleugels van Wouter Pannekoek","3 sterren","9+","Anke de Vries (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Dromen | Eenzaam zijn | Humor | Vriendschap | Gemis","","22/01/2015 - 13:54"
"","Reis door de tijd","3 sterren","9+","Geronimo Stilton (auteur)","Francesco Barbieri, Lorenzo Chiavini, Blasco Pisapia (illustrator)","2006","Bakermat","Avontuur | Humor | Tijdreizen | Muizen","","22/01/2015 - 13:54"
"","Na-apers!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2006","Lannoo","Dierentuinen | Humor | Vriendschap | Apen","","22/01/2015 - 13:54"
"","Help, pap is weg!","2 sterren","7+","Monique van der Zanden (auteur)","Walter Donker (illustrator)","2006","Zwijsen","Fantaseren | Humor | Lezen | Rommel maken","","22/01/2015 - 13:54"
"","Spook te koop","3 sterren","8+","Henk van Kerkwijk (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Bang zijn | Honden | Humor | Spoken","","22/01/2015 - 13:49"
"","Nooit de buren bijten","4 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2006","Leopold","Griezelen | Humor","","22/01/2015 - 13:48"
"","Sven en zijn rat","3 sterren","9+","Marit Nicolaysen (auteur)","Annette Fienieg (illustrator)","2006","Lemniscaat","Humor | Huisdieren","","22/01/2015 - 12:17"
"","Feodoor heeft zeven zussen","4 sterren","4+","Marjet Huiberts (auteur)","Sieb Posthuma (illustrator)","2006","Gottmer","Humor | Zussen","","22/01/2015 - 12:16"
