"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Opruimen doe ik morgen","3 sterren","4+","Merel Eyckerman (auteur)","Merel Eyckerman (illustrator)","2022","Lannoo nv","Opruimen | Spelen | Fantasie","","11/07/2022 - 17:18"
"","Alles op orde","3 sterren","5+","Pierre Winters (auteur)","Betje Ton (illustrator)","2021","Clavis","Opruimen | Emoties","","17/11/2021 - 18:17"
"","Zelfs monsters ruimen op","2 sterren","4+","Jessica Martinello (auteur)","Grégoire Mabire (illustrator)","2021","Clavis","Monster | Monsters | Opruimen","","21/09/2021 - 11:35"
"","Wat een beestenbende","4 sterren","3+","Susanna Isern (auteur)","Rocio Bonilla (illustrator)","2018","De Vier Windstreken","Opruimen | Gehoorzamen | Dromen","","19/11/2018 - 15:48"
"","Het grote niet-opruimboek","4 sterren","9+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2016","De Eenhoorn","Opruimen","","31/08/2017 - 19:56"
"","Anna ruimt op","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Speelgoed | Opruimen | Knuffels","","22/01/2015 - 15:24"
"","Alles wat overblijft","2 sterren","4+","Janna de Lathouder (auteur)","Anne Schneider (illustrator)","2013","Clavis","Opruimen | Herinneringen | Vertellen | Verzamelingen","","22/01/2015 - 15:19"
"","Knuf is zoek","2 sterren","2+","Rik De Wulf (auteur)","Gerlinde Vandenberghe (illustrator)","2011","Bakermat","Knuffels | Rommel maken | Opruimen | Zoektochten","","22/01/2015 - 15:04"
"","Veel plezier met Muis!","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Opstaan | Bad | Spelen | Dieren | Opruimen","","22/01/2015 - 14:57"
"","Karel Klus en Boris de hond","3 sterren","4+","George Johansson (auteur)","Jens Ahlbom (illustrator)","2011","Christofoor","Honden | Vriendschap met dieren | Opruimen | Rommel maken","","22/01/2015 - 14:56"
"","Viezeltje","4 sterren","3+","Suzan Peeters (auteur)","Milja Praagman (illustrator)","2011","De Eenhoorn","Vies zijn | Rommel maken | Opruimen","","22/01/2015 - 14:54"
"","Vos en Haas. Troep is leuk!","4 sterren","3+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2011","Lannoo","Lente | Opruimen | Rommel maken | Verkleden","","22/01/2015 - 14:54"
"","Eendje Smeerpoets","3 sterren","4+","Steve Smallman (auteur)","Tim Warnes (illustrator)","2011","Veltman Uitgevers","Rommel maken | Opruimen | Adoptie | Eenzaam zijn","","22/01/2015 - 14:54"
"","Sam het spookje. De speelgoedprinses","3 sterren","3+","Jacques Duquennoy (auteur)","Jacques Duquennoy (illustrator)","2009","Van Goor","Bang zijn | Opruimen | Spoken | Prinsessen | Spinnen","","22/01/2015 - 14:44"
"","Meneer Haas en Mevrouw Beer","4 sterren","5+","Christa Kempter (auteur)","Frauke Weldin (illustrator)","2009","De Vier Windstreken","Anders zijn | Dieren | Manieren | Opruimen | Samenwerking | Verdraagzaamheid | Buren","","22/01/2015 - 14:43"
"","Opruimen, opruimen, alles heeft een plekje!","2 sterren","3+","Checa Diaz (auteur)","Checa Diaz (illustrator)","2008","Ploegsma","Opruimen","","22/01/2015 - 14:43"
"","Sloddervos","1 ster","4+","Liesbeth Iken (auteur)","Christiaan Iken (illustrator)","2007","Clavis","Opruimen","","22/01/2015 - 14:25"
"","Sloddervos","2 sterren","4+","Liesbeth Iken (auteur)","Christiaan Iken (illustrator)","2007","Clavis","Opruimen | Rommel maken","","22/01/2015 - 14:15"
"","Ik ben Kaat!! Uitvinder","4 sterren","5+","Tim Gladdines (auteur)","Doesjka Bramlage (illustrator)","2007","Gottmer","Fantaseren | Moeders | Opruimen | Rommel maken | Uitvindingen | Knutselen | Techniek","","22/01/2015 - 14:14"
"","Keepvogel. De kijktoren","4 sterren","5+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2007","Leopold","Opruimen | Vriendschap met dieren | Bouwen | Verzamelingen","","22/01/2015 - 13:59"
"","Welkom thuis, leeuw!","4 sterren","4+","Margje Kuyper, Sjoerd Kuyper (auteur)","Jan Jutte (illustrator)","2006","Zwijsen","Dieren | Feesten | Opruimen","","22/01/2015 - 13:49"
"","Waar is Purk?","2 sterren","6+","Rian Visser (auteur)","Wim Tilkin (illustrator)","2005","Clavis","Baby's | Opruimen | Spelen | Vriendschap","","22/01/2015 - 12:03"
"","Purk ruimt op","1 ster","1+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Opruimen | Tegenstellingen","","22/01/2015 - 12:03"
"","Uk en Poes ruimen op","2 sterren","2+","Jeanne Ashbé (auteur)","Jeanne Ashbé (illustrator)","2005","De Eenhoorn","Opruimen | Speelgoed","","22/01/2015 - 11:42"
