"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Tijd voor kunst","3 sterren","6+","Juf Marit (auteur)","","2017","Clavis","","Kunst | Knutselen | Kunstenaars | Manuele expressie | Tekenen | Schilderen","27/09/2017 - 18:11"
"","Het grote dozenboek","3 sterren","6+","Courtney Sanchez (auteur)","Courtney Sanchez (illustrator)","2017","SU Books","","Knutselen","15/07/2017 - 18:44"
"","Het grote winter knutselboek","3 sterren","8+","Sabine Lohf (auteur)","","2016","De Vier Windstreken","","Knutselen | Winter","07/02/2017 - 17:30"
"","300 dingen om te knutselen voor grote en kleine handjes","3 sterren","9+","Pia Pedevilla (auteur)","","2016","Manteau","","Knutselen","13/11/2016 - 12:58"
"","Leuk verkleden","3 sterren","16+","Charlotte Verrecas (auteur)","","2016","Clavis","","Knutselen | verkleden | naaien | carnaval","08/06/2016 - 12:37"
"","Het Gruffalo Lente Natuurspeurboek","3 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2016","Lemniscaat","","Natuur | lente | Seizoenen | Knutselen","11/05/2016 - 11:16"
"","Knutselen met eierdozen","3 sterren","5+","Gudrun Schmitt (auteur)","","2015","Manteau","","Knutselen","08/01/2016 - 15:23"
"","Het grote knutsel- en speelboek","3 sterren","8+","Sabine Lohf (auteur)","","2015","De Vier Windstreken","","Knutselen | Spelletjes","06/01/2016 - 16:07"
"","200 dingen om te knutselen met natuurmaterialen","3 sterren","8+","Pia Pedevilla (auteur)","","2015","Manteau","","Knutselen | Natuur | Bossen","09/11/2015 - 15:31"
"","Het grote Buitenboek","3 sterren","6+","Judith Drews (auteur)","Lilli Baltzer (illustrator)","2015","Clavis","","Natuur | Knutselen","01/10/2015 - 12:55"
"","Het grote Dikkie Dik-doeboek","3 sterren","3+","","Jet Boeke (illustrator)","2015","Gottmer","","Knutselen | Tekenen | Spelletjes","23/07/2015 - 11:13"
"","Frutselprutselknutselen op reis","3 sterren","8+","Labor Ateliergemeenschap (auteur)","Labor Ateliergemeenschap (illustrator)","2015","Davidsfonds/Infodok","","Knutselen | Dagboeken | Tekenen | Vakantie","20/05/2015 - 15:35"
"","101 dingen die je moet doen voor je 12 bent","3 sterren","8+","Laura Dower (auteur)","Dan Bramall, Katie Knutton (illustrator)","2014","Lannoo","","Knutselen | Spelletjes | Weetjes | Proeven","23/02/2015 - 16:35"
"","Een feestje met Dikkie Dik","3 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2014","Gottmer","","Knutselen | Bakken | Feesten","22/01/2015 - 15:25"
"","De stadsboerin","3 sterren","7+","Lady Angelina (auteur)","","2014","Vrijdag","","Knutselen | Tuinieren | Gerechten | Groenten | Tuinen","22/01/2015 - 15:24"
"","Mijn zwart-wit doeboek","3 sterren","8+","Marie Fordacq (auteur)","Aki (illustrator)","2014","Oogappel","","Tekenen | Knutselen","22/01/2015 - 15:19"
"","Het Gruffalo stickerdoeboek","3 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2014","Lemniscaat","","Knutselen","22/01/2015 - 15:19"
"","Het stoere zelfmaakboek voor jongens","3 sterren","9+","Kristel van Genugten, Floortje Huinink (auteur)","Kristel van Genugten, Floortje Huinink (illustrator)","2013","Ploegsma","","Knutselen | Techniek","22/01/2015 - 15:18"
"","Doe-het-zelf Knutselboek","3 sterren","6+","Francine Oomen (auteur)","","2013","Querido","","Knutselen","22/01/2015 - 15:18"
"","Cool! Knutselen!","3 sterren","10+","Franziska Heidenreich, Bianka Langnickel (auteur)","Anita Ortega (illustrator)","2013","Karakter Uitgevers","","Knutselen","22/01/2015 - 15:11"
"","Het grote Dikkie Dik vakantiedoeboek","3 sterren","4+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2012","Gottmer","","Knutselen | Tekenen","22/01/2015 - 15:10"
"","Mijn fashion boek","3 sterren","8+","Jacky Bahbout (auteur)","Cynthia Merhej (illustrator)","2013","Lannoo","","Mode | Tekenen | Knutselen","22/01/2015 - 15:10"
"","Knutselen en experimenteren","3 sterren","8+","Rebecca Gilpin, Leonie Pratt (auteur)","Josephine Thompson (illustrator)","2012","Standaard","","Knutselen | Wetenschap | Proeven","22/01/2015 - 15:10"
"","Het VTM Kzoom Frutsel Knutselboek","3 sterren","8+","Christophe van der Sluis (auteur)","","2012","Lannoo","","Knutselen","22/01/2015 - 15:04"
"","Muis' knutselfeest","3 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2012","Leopold","","Knutselen","22/01/2015 - 15:04"
"","Het grote Ketnet verkleedboek voor jongens","3 sterren","8+","Hilde Smeesters (auteur)","Nancy Kers (illustrator)","2012","Lannoo","","verkleden | Knutselen","22/01/2015 - 15:04"
"","Het grote Ketnet verkleedboek voor meisjes","3 sterren","8+","Hilde Smeesters (auteur)","Nancy Kers (illustrator)","2012","Lannoo","","verkleden | Knutselen","22/01/2015 - 15:04"
"","De boom in","3 sterren","8+","Hilde De Weirdt, Eliza Romeijn-Peeters (auteur)","","2010","Davidsfonds/Infodok","","Bossen | Natuur | Seizoenen | Knutselen | Gerechten","22/01/2015 - 14:54"
"","Ik kan alles","3 sterren","9+","John Woodward (auteur)","Tobatron (illustrator)","2011","Uitgeverij De Fontein","","Natuur | Wetenschap | Techniek | Spelletjes | Knutselen","22/01/2015 - 14:54"
"","Wilde dieren","3 sterren","8+","Nick Robinson (auteur)","Nick Robinson, Sebastian Quigley (illustrator)","2009","De Vier Windstreken","","Dieren | Knutselen | Origami","22/01/2015 - 14:43"
"","Show Off","3 sterren","9+","Sandra Hines Stephens, Bethany Mann (auteur)","","2009","Lannoo","","Knutselen | Techniek | Bewegen","22/01/2015 - 14:43"
"","Aan de slag met klei","3 sterren","3+","Roger Priddy (auteur)","","2009","Gottmer","","Knutselen","22/01/2015 - 14:33"
"","Dinosauriërs","3 sterren","10+","Nick Robinson (auteur)","Nick Robinson, Sebastian Quigley (illustrator)","2009","De Vier Windstreken","","Dinosaurussen | Knutselen | Origami","22/01/2015 - 14:33"
"","Mijn tekenboek met vliegende vissen en dansende groente","3 sterren","3+","Pascale Estellon (auteur)","","2008","Lemniscaat","","Knutselen | Tekenen | Kleuren","22/01/2015 - 14:15"
"","Max op visite","3 sterren","6+","Ellen Cornelis (auteur)","Ellen Cornelis (illustrator)","2007","Davidsfonds/Infodok","","Knutselen | Schilderkunst | Tekenen | Kunst","22/01/2015 - 14:14"
"","Een heel jaar jarig","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2007","Ploegsma","Feesten | Jarig zijn","Gerechten | Knutselen | Spelletjes","22/01/2015 - 14:11"
"","Vandaag ben ik een ... Indiaan!","3 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2007","Van Holkema & Warendorf","","Knutselen | Indianen","22/01/2015 - 14:10"
"","Het complete boek over hutten","3 sterren","8+","Louis Espinassous (auteur)","","2007","Standaard","","Knutselen | Natuur | Wonen | Bouwen","22/01/2015 - 13:58"
"","Stoere knutsels","3 sterren","4+","Mariëlle Osté, Marinka van Kempen (auteur)","","2006","The House of Books","","Knutselen","22/01/2015 - 13:54"
"","Vakantieboek","3 sterren","6+","Anne Thomas, Peter Thomas, Reinier van den Berg (auteur)","Annie Meussen (illustrator)","2006","Christofoor","","Knutselen | Spelletjes | Natuur | Vakantie","22/01/2015 - 13:49"
"","Vandaag ben ik een ... Prinses!","3 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2006","Van Holkema & Warendorf","","Knutselen | Prinsessen","22/01/2015 - 13:48"
"","Toffe tovenaars en handige heksen","3 sterren","9+","Dolf Verroen, Marianne Busser, Ron Schröder (auteur)","Natascha Stenvert (illustrator)","2006","The House of Books","Gedichten | Halloween | Heksen | Magie | Tovenaars | Goochelen | Toveren","Knutselen","22/01/2015 - 13:48"
"","Schilderen voor kleine handjes","3 sterren","4+","Nellie Shepherd (auteur)","","2004","Gottmer","","Knutselen","22/01/2015 - 12:17"
"","Knutselen voor kleine handjes","3 sterren","4+","Nellie Shepherd (auteur)","","2004","Gottmer","","Knutselen","22/01/2015 - 12:17"
"","Nijntje zomerboek","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","","Knutselen | Spelletjes | Tekenen","22/01/2015 - 11:42"
"","Vandaag ben ik een ... ridder!","3 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2005","Van Holkema & Warendorf","","Knutselen | Ridders","22/01/2015 - 11:42"
