"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Katten","3 sterren","7+","Stéphane Frattini, Valérie Tracqui (auteur)","","2007","NBD Biblion","","Katten","22/01/2015 - 14:15"
"","De wonderlijke werking van het menselijk lichaam","3 sterren","7+","Richard Walker (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2007","Lannoo","","Menselijk lichaam","22/01/2015 - 14:15"
"","Vraag Dr. W. Ijsvogel alles over dieren","3 sterren","8+","Claire Llewellyn (auteur)","Kate Sheppard (illustrator)","2007","Zirkoon","","Dieren | Natuur","22/01/2015 - 14:15"
"","Max op visite","3 sterren","6+","Ellen Cornelis (auteur)","Ellen Cornelis (illustrator)","2007","Davidsfonds/Infodok","","Knutselen | Schilderkunst | Tekenen | Kunst","22/01/2015 - 14:14"
"","Oceaan pop-upboek","3 sterren","8+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2007","Van Goor","","Zeedieren","22/01/2015 - 14:11"
"","Eend","3 sterren","8+","Stephen Savage (auteur)","","2007","Ars Scribendi","","Vijverdieren","22/01/2015 - 14:11"
"","Merel","3 sterren","8+","Stephen Savage (auteur)","","2007","Ars Scribendi","","Vogels","22/01/2015 - 14:11"
"","Vlinder","3 sterren","8+","Ting Morris (auteur)","Desiderio Sanzi (illustrator)","2007","Ars Scribendi","","","22/01/2015 - 14:11"
"","Insect","3 sterren","6+","","","2007","Gottmer","","Insecten","22/01/2015 - 13:59"
"","Vogel","3 sterren","6+","","","2007","Gottmer","","Vogels","22/01/2015 - 13:59"
"","Water","3 sterren","6+","","","2007","Gottmer","","Water","22/01/2015 - 13:59"
"","Boom","3 sterren","6+","","","2007","Gottmer","","Bomen","22/01/2015 - 13:59"
"","Groot spreekbeurtenboek","3 sterren","8+","Peter Smit (auteur)","Wilbert van der Steen (illustrator)","2007","The House of Books","","","22/01/2015 - 13:59"
"","Ga je mee naar het ridderslot?","3 sterren","6+","Susan Niessen (auteur)","Astrid Vohwinkel (illustrator)","2007","De Vier Windstreken","","Kastelen | Ridders | Middeleeuwen","22/01/2015 - 13:59"
"","De jonge steenuil","3 sterren","7+","Anne Möller (auteur)","Anne Möller (illustrator)","2007","De Vier Windstreken","","Vogels | Natuur","22/01/2015 - 13:58"
"","Camouflage bij dieren","3 sterren","6+","Belinda Weber (auteur)","","2007","Gottmer","","Dieren | Natuur","22/01/2015 - 13:58"
"","Het complete boek over hutten","3 sterren","8+","Louis Espinassous (auteur)","","2007","Standaard","","Knutselen | Natuur | Wonen | Bouwen","22/01/2015 - 13:58"
