"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Grimwoud","3 sterren","7+","Nadia Shireen (auteur)","Nadia Shireen (illustrator)","2022","Moon","Avontuur | Humor | Vriendschap | Bossen | Dieren","","10/10/2022 - 09:22"
"","Kees naar de koeien","3 sterren","6+","Anke Kranendonk (auteur)","Annemarie van Haeringen (illustrator)","2020","Gottmer","Vriendschap met dieren | Vriendschap | Verliefd zijn | Avontuur | Boerderij","","24/01/2021 - 18:53"
"","Het geheim van Tante Fien","3 sterren","8+","Tanneke Wigersma (auteur)","Hanneke Siemensma (illustrator)","2020","Lannoo","Avontuur | Familie | Magische wezens | Vriendschap","","02/11/2020 - 16:18"
"","Kaat en Ko","3 sterren","6+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2016","Van Holkema & Warendorf","Zee | Avontuur | Zeerovers | Vriendschap","","12/05/2016 - 14:22"
"","De pizza-spion","3 sterren","8+","Anna Woltz (auteur)","Els van Egeraat (illustrator)","2015","Querido","Ruzie | Vriendschap | Avontuur","","15/02/2016 - 15:56"
"","De reis van Raaf en Papegaai","3 sterren","7+","Li Lefébure (auteur)","Jenny Bakker (illustrator)","2015","Clavis","Avontuur | Reizen | Dieren | Natuur | Vriendschap","","06/01/2016 - 11:26"
"","Het kleine Draakje Kokosnoot en de schat in de jungle","3 sterren","7+","Ingo Siegner (auteur)","Ingo Siegner (illustrator)","2015","Bakermat","Vriendschap | Dapper zijn | Avontuur","","30/04/2015 - 16:26"
"","Trubbel de trol","3 sterren","8+","Reggie Naus (auteur)","Kees De Boer (illustrator)","2014","Ploegsma","Trollen | Avontuur | Verhuizen | Vriendschap","","22/01/2015 - 15:24"
"","De Roze Tijgers & de piratenketting","3 sterren","8+","Katja Retsin (auteur)","Ilah (illustrator)","2013","Lannoo","Vriendschap | Avontuur | Telepathie | Zeerovers","","22/01/2015 - 15:19"
"","Eén kip voor allen","3 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2013","Abimo","Vriendschap | Avontuur | Kippen | Trollen","","22/01/2015 - 15:11"
"","Weg wezels!","3 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2013","Abimo","Vriendschap | Avontuur | Kippen | Slim zijn","","22/01/2015 - 15:11"
"","De Roze Tijgers & de verdwenen juf","3 sterren","8+","Katja Retsin (auteur)","Illah (illustrator)","2013","Lannoo","School | Vriendschap | Avontuur","","22/01/2015 - 15:10"
"","Dokter Doppert","3 sterren","6+","Marieke van Hooff (auteur)","Bas J. de Wit (illustrator)","2012","Abimo","Avontuur | Vriendschap","","22/01/2015 - 15:05"
"","Jess. De haven en de helden","3 sterren","8+","Inge de Bie (auteur)","Natascha Stenvert (illustrator)","2011","The House of Books","Avontuur | Vriendschap | Boten","","22/01/2015 - 14:56"
"","Hip en Pip op stap met Rat","3 sterren","6+","Loes Hazelaar (auteur)","Richard Verschraagen (illustrator)","2011","Lannoo","Honden | Vriendschap | Avontuur | Stad","","22/01/2015 - 14:56"
"","Jess. De boot en de engerd","3 sterren","8+","Inge de Bie (auteur)","Natascha Stenvert (illustrator)","2011","The House of Books","Vriendschap | Avontuur | Boten","","22/01/2015 - 14:54"
"","De klunzenclub","3 sterren","8+","Ingelin Angerborn (auteur)","Heleen Brulot (illustrator)","2011","Lannoo","Onhandig zijn | Avontuur | Vriendschap","","22/01/2015 - 14:54"
"","De reis van Rat","3 sterren","7+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2010","Lannoo","Reizen | Dieren | Vriendschap | Avontuur","","22/01/2015 - 14:53"
"","De wonderbaarlijke tovenaar van Oz","3 sterren","8+","L. Frank Baum (auteur)","Harmen van Straaten (illustrator)","2009","Moon","Avontuur | Klassiekers | Tovenaars | Vriendschap","","22/01/2015 - 14:43"
"","Het grote boek van Pelle","3 sterren","6+","Joke van der Kamp (auteur)","Els van Egeraat (illustrator)","2009","Querido","Avontuur | Familie | Vriendschap | Ondeugend zijn","","22/01/2015 - 14:33"
"","Wegwezen!","3 sterren","8+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2008","Ploegsma","Avontuur | Vriendschap | Kostscholen","","22/01/2015 - 14:26"
"","Surprise!","3 sterren","8+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2008","Ploegsma","Avontuur | Vriendschap | Kostscholen","","22/01/2015 - 14:15"
"","Avi 7 kanjer","3 sterren","8+","Lydia Rood (auteur)","Mark Janssen, Joyce van Oorschot (illustrator)","2006","Zwijsen","Avontuur | Sprookjes | Vriendschap","","22/01/2015 - 13:48"
