"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Leeuwenhart","2 sterren","5+","Maya Onodera (auteur)","Maya Onodera (illustrator)","2023","Clavis","Venetië | Helpen | Dapper zijn | Dementie","","14/07/2023 - 16:13"
"","Beer en Vogel helpen een handje","2 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2023","Veltman Uitgevers","Natuur | Lente | Tuinieren | Helpen | Bijen","","23/05/2023 - 12:04"
"","Egeltje in de sneeuw","2 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2015","Veltman Uitgevers","Helpen | Sneeuw | Winter | Vriendschap","","27/01/2016 - 16:55"
"","Elmer en de overstroming","2 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2015","Van Goor","Olifanten | Dieren | Overstromingen | Helpen","","09/12/2015 - 12:12"
"","Kleine blauwe truck","2 sterren","3+","Alice Schertle (auteur)","Jill McElmurry (illustrator)","2015","Gottmer","Vervoermiddelen | Helpen | Dieren | Geluiden","","25/09/2015 - 16:50"
"","Groot en Klein","2 sterren","3+","Elisabeth Bennet (auteur)","Jane Chapman (illustrator)","2014","Veltman Uitgevers","Groot en klein | Vriendschap | Helpen","","22/01/2015 - 15:19"
"","Egeltje in de storm","2 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2012","Veltman Uitgevers","Wind | Winter | Delen | Helpen | Koude","","22/01/2015 - 15:06"
"","Egeltje helpt mama","2 sterren","4+","Marieke Blankert (auteur)","Marieke Blankert (illustrator)","2012","Clavis","Ziek zijn | Helpen | Moeders | Rommel maken","","22/01/2015 - 15:05"
"","Schaapje Slodder","2 sterren","3+","Caroline Jayne Church (auteur)","Caroline Jayne Church (illustrator)","2012","De Vries-Brouwers","Anders zijn | Helpen | Schapen | Kippen","","22/01/2015 - 15:04"
"","Het regent!","2 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2011","Veltman Uitgevers","Wind | Regen | Helpen","","22/01/2015 - 14:56"
"","Een lichtje in de nacht","2 sterren","4+","Cat Weatherill (auteur)","Alison Edgson (illustrator)","2011","Uitgeverij De Fontein","Helpen | Wind | Dag en nacht","","22/01/2015 - 14:56"
"","Wat een domme beer!","2 sterren","3+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2010","Clavis","Dieren | Helpen | Samenwerking","","22/01/2015 - 14:54"
"","Vrolijk Kerstfeest, Paultje!","2 sterren","4+","Eve Tharlet (auteur)","Brigitte Weninger (illustrator)","2010","De Vier Windstreken","Kerstmis | Delen | Helpen","","22/01/2015 - 14:53"
