"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Slagveld van gebroken harten","5 sterren","15+","Ed Franck (auteur)","Carll Cneut (illustrator)","2013","Davidsfonds Uitgeverij","Middeleeuwen | Vertellen","","22/01/2015 - 15:24"
"","April is de wreedste maand","5 sterren","14+","Rindert Kromhout (auteur)","","2013","Leopold","Opgroeien | Kunst | Vriendschap | Familie","","22/01/2015 - 15:19"
"","Levensgroot. Insecten","5 sterren","8+","Keiichi Koike (auteur)","","2013","Clavis","","Insecten","22/01/2015 - 15:19"
"","Bo en het bos","5 sterren","4+","Geert de Kockere (auteur)","Tineke Van Hemeldonck (illustrator)","2013","Oogappel","Bossen | Dieren","","22/01/2015 - 15:19"
"","Een sprookje","5 sterren","4+","Blexbolex (auteur)","Blexbolex (illustrator)","2013","Clavis","Sprookjes | Avontuur","","22/01/2015 - 15:19"
"","Lente","5 sterren","10+","Derk Visser (auteur)","","2013","Gottmer","Echtscheiding | Ziek zijn","","22/01/2015 - 15:19"
"","Te veel verdriet voor één hart","5 sterren","14+","Ed Franck (auteur)","Carll Cneut (illustrator)","2013","Davidsfonds/Infodok","Klassiekers | Tragedies","","22/01/2015 - 15:19"
"","De kracht van vijf. Oblivion","5 sterren","14+","Anthony Horowitz (auteur)","","2013","Clavis","Oorlog | Klimaatverandering | Goed en kwaad | Fantasy","","22/01/2015 - 15:18"
"","Ik haat politiek","5 sterren","12+","Luigi Garlando (auteur)","Gemma Plum (illustrator)","2013","Tutti","Politiek | corruptie | Democratie | Humor | Dood | Vaders","","22/01/2015 - 15:18"
"","Op mijn hoofd","5 sterren","4+","Emile Jadoul (auteur)","Emile Jadoul (illustrator)","2013","De Eenhoorn","Fantasievriendjes","","22/01/2015 - 15:18"
"","Vasco het voetbalvarkentje","5 sterren","4+","Edward Van de Vendel (auteur)","Alain Verster (illustrator)","2013","De Eenhoorn","Vriendschap met dieren | Voetbal","","22/01/2015 - 15:18"
"","Kieuw","5 sterren","14+","Saskia Maaskant (auteur)","","2013","Davidsfonds/Infodok","Familiegeheimen | Anders zijn | Grootouders","","22/01/2015 - 15:18"
"","Wreed","5 sterren","14+","Mel Wallis de Vries (auteur)","","2013","Uitgeverij De Fontein","Thrillers","","22/01/2015 - 15:18"
"","Wij samen op stap","5 sterren","3+","Jean Reidy (auteur)","Leo Timmers (illustrator)","2013","Querido","Stad | Winkelen | Winkels | Dieren","","22/01/2015 - 15:18"
"","Een boom vol herinneringen","5 sterren","5+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2013","Gottmer","Dieren | Dood | Afscheid","","22/01/2015 - 15:18"
"","Regels van de zomer","5 sterren","10+","Shaun Tan (auteur)","Shaun Tan (illustrator)","2013","Querido","Macht | Pesten | Opgroeien | Broers en zussen | Groot en klein","","22/01/2015 - 15:18"
"","Het hondje dat Nino niet had","5 sterren","7+","Edward Van de Vendel (auteur)","Anton Van Hertbruggen (illustrator)","2013","De Eenhoorn","Eenzaam zijn | Afwezige vaders | Fantasievriendjes | Fantaseren | Honden","","22/01/2015 - 15:18"
"","Rennen","5 sterren","6+","Elvis Peeters, Nicole Van Bael (auteur)","Gerda Dendooven (illustrator)","2013","Lannoo","Dieren | Bewegen | Haast","","22/01/2015 - 15:18"
"","Jij en ik en alle andere kinderen","5 sterren","8+","Bart Moeyaert (auteur)","Rotraut Susanne Berner, Gerda Dendooven, Korneel Detailleur, Wolf Erlbruch, André Sollie, Marije Tolman (illustrator)","2013","Querido","Gedichten | Familie | Vriendschap","","22/01/2015 - 15:18"
"","Het grote Pippi doeboek","5 sterren","6+","Astrid Lindgren, Dominique Riaskoff (auteur)","Carl Hollander (illustrator)","2013","Ploegsma","","Spelletjes","22/01/2015 - 15:18"
"","Mijn eerste doeboek","5 sterren","3+","An Debaene, Marieke Claessens (auteur)","Marjolein Pottie (illustrator)","2013","Davidsfonds/Infodok","","Spelletjes | Tellen | Kleuren | Lesmappen","22/01/2015 - 15:18"
"","De wereld in mijn handen","5 sterren","1-","Kristien Dieltiens (auteur)","Milja Praagman (illustrator)","2013","De Eenhoorn","Kinderliederen | Versjes","","22/01/2015 - 15:18"
"","Neeland","5 sterren","12+","Nic Balthazar (auteur)","","2013","Lannoo","Vluchtelingen","","22/01/2015 - 15:18"
"","Van Aap tot Zip","5 sterren","6+","Wim Hofman (auteur)","Wim Hofman (illustrator)","2013","Querido","","","22/01/2015 - 15:18"
"","Het Kerstverhaal van Pieter Konijn","5 sterren","4+","Emma Thompson (auteur)","Eleanor Taylor (illustrator)","2013","Ploegsma","Kerstmis","","22/01/2015 - 15:18"
"","Sint op komst!","5 sterren","4+","Mattias De Leeuw (auteur)","Mattias De Leeuw (illustrator)","2013","Lannoo","Sinterklaas | Kleding","","22/01/2015 - 15:18"
"","Bibi's doodgewone dierenboek","5 sterren","6+","Bibi Dumon Tak (auteur)","Fleur van der Weel (illustrator)","2013","Querido","","Dieren","22/01/2015 - 15:18"
"","Als iedereen slaapt","5 sterren","3+","Komako Sakai (auteur)","Komako Sakai (illustrator)","2013","De Eenhoorn","Slapen | Dag en nacht | Katten","","22/01/2015 - 15:11"
"","Op zoek naar de Vogelkoning","5 sterren","16+","Peter Sis (auteur)","Peter Sis (illustrator)","2013","Clavis","Filosoferen | Reizen | volhouden","","22/01/2015 - 15:11"
"","Ik wil ook!","5 sterren","5+","Bibi Dumon Tak (auteur)","Annemarie van Haeringen (illustrator)","2013","Querido","Dieren | Humor | Verdrietig zijn | Fantaseren","","22/01/2015 - 15:11"
"","Atlas","5 sterren","5+","Daniel Mizielinski, Aleksandra Mizielinska (auteur)","Daniel Mizielinski, Aleksandra Mizielinska (illustrator)","2013","Lannoo","","Landen | Atlassen","22/01/2015 - 15:11"
"","Het meisje en de soldaat","5 sterren","13+","Aline Sax (auteur)","Ann de Bode (illustrator)","2013","De Eenhoorn","W.O. I | Discriminatie | Blind zijn","","22/01/2015 - 15:11"
"","Die dag in augustus","5 sterren","10+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2013","Leopold","Italië | Verliefd zijn | Aardbevingen","","22/01/2015 - 15:11"
"","De vijand","5 sterren","7+","Davide Cali (auteur)","Serge Bloch (illustrator)","2013","Davidsfonds/Infodok","Oorlog | Bang zijn","","22/01/2015 - 15:11"
"","Rosie en Moussa. Beste vrienden voor altijd","5 sterren","8+","Michael de Cock (auteur)","Judith Vanistendael (illustrator)","2013","Querido","Vriendschap | Interculturele samenleving | Afwezige vaders","","22/01/2015 - 15:11"
"","Scherven van de hemel","5 sterren","8+","Pieter van Oudheusden (auteur)","Stefanie de Graef (illustrator)","2013","De Eenhoorn","Schilderkunst | Japan","","22/01/2015 - 15:10"
"","Mijn fijne geluidenboekje","5 sterren","3+","Edward Van de Vendel (auteur)","Mattias De Leeuw (illustrator)","2013","De Eenhoorn","Geluiden | Raadsels | Familie | Gedichten","","22/01/2015 - 15:10"
"","Wonder","5 sterren","10+","R.J. Palacio (auteur)","","2013","Querido","Vriendschap | Pesten | Anders zijn","","22/01/2015 - 15:10"
"","De regels van drie","5 sterren","9+","Marjolijn Hof (auteur)","","2013","Querido","Dood | Familie | Grootouders","","22/01/2015 - 15:10"
"","ABC Dragt","5 sterren","11+","Joukje Akveld, Annemarie Terhell (auteur)","","2013","Leopold","","Tonke Dragt","22/01/2015 - 15:10"
"","De GVR","5 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2013","Uitgeverij De Fontein","Reuzen","","22/01/2015 - 15:10"
"","Broederband. De indringers","5 sterren","12+","John Flanagan (auteur)","David Elliot (illustrator)","2013","Gottmer","Zeerovers | Avontuur","","22/01/2015 - 15:10"
"","Als je terugkomt","5 sterren","12+","Rebecca Stead (auteur)","","2013","Querido","Tijdreizen | Vriendschap","","22/01/2015 - 14:53"
