"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Foeksia en het Heksenfeest","2 sterren","7+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2014","Leopold","Heksen | Feesten","","16/04/2015 - 12:52"
"","De Kippetjes. Straalverliefd","2 sterren","6+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2014","Abimo","Humor | Verliefd zijn | Jaloers zijn | Kippen","","08/04/2015 - 16:29"
"","Slang, waar zit je wang?","2 sterren","6+","Fiona Rempt (auteur)","Juliette de Wit (illustrator)","2014","Moon","Dierenverhalen","","05/03/2015 - 16:49"
"","Geluk voor kinderen","2 sterren","6+","Leo Bormans (auteur)","Sebastiaan Van Doninck (illustrator)","2014","Lannoo","Geluk | Vogels","","23/02/2015 - 15:58"
"","Ik heet Jan en ik ben niets bijzonders","2 sterren","7+","Kathleen Vereecken (auteur)","Eva Mouton (illustrator)","2014","Lannoo","Vriendschap | Familie | Records","","16/02/2015 - 11:04"
"","Niek De Groot draait door","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Pierce (illustrator)","2014","Uitgeverij De Fontein","Vriendschap","","13/02/2015 - 13:55"
"","Rover en Broertje","2 sterren","8+","Karine Jekel (auteur)","Mark Janssen (illustrator)","2014","Van Holkema & Warendorf","Avontuur | Rovers","","13/02/2015 - 13:55"
"","Meermonster","2 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2014","Leopold","Griezelen | Weerwolven | Schotland","","22/01/2015 - 15:25"
"","Flip Fiasco. Oeps ...","2 sterren","8+","Stephan Pastis (auteur)","Stephan Pastis (illustrator)","2014","Uitgeverij De Fontein","Detectives","","22/01/2015 - 15:25"
"","HieperdeFien...hoera!","2 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2014","Leopold","Spelen | Fantaseren | Baas spelen","","22/01/2015 - 15:24"
"","Een miniheks in het Weerwolvenbos","2 sterren","7+","Paul van Loon (auteur)","Hugo van Look, Saskia Halfmouw (illustrator)","2014","Leopold","Weerwolven | Heksen","","22/01/2015 - 15:24"
"","Niek De Groot kladt erop los","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2014","Uitgeverij De Fontein","School | Humor | Wedstrijden | Tekenen","","22/01/2015 - 15:24"
"","Stinkie en Brinks. Mijn hamster is een superster","2 sterren","8+","David Lowe (auteur)","Mark Chambers (illustrator)","2014","Veltman Uitgevers","Wedstrijden | Huisdieren | Talenten","","22/01/2015 - 15:19"
