"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De kleine Heks","5 sterren","7+","Benjamin Lacombe, Sébastien Perez (auteur)","Benjamin Lacombe (illustrator)","2014","Clavis","Heksen | Grootouders | Paranormale gaven","","24/04/2015 - 14:28"
"","Bruno wordt een superheld","5 sterren","8+","Hakon Ovreas (auteur)","Oyvind Torseter (illustrator)","2014","Querido","Vriendschap | Pesten | Superhelden | Grootouders","","31/03/2015 - 16:06"
"","Alice in Wonderland en Alice in Spiegelland","5 sterren","8+","Lewis Carroll (auteur)","Floor Rieder (illustrator)","2014","Gottmer","Klassiekers | Sprookjesachtige verhalen | Avontuur | Dromen | Fantaseren","","05/03/2015 - 16:37"
"","De jacht op Jozef Tentelaar","5 sterren","8+","Stefan Boonen (auteur)","Tom Schoonooghe (illustrator)","2014","Manteau","Avontuur | Familie","","13/02/2015 - 13:55"
"","Het geheim van Rosie en Moussa","5 sterren","8+","Michael de Cock (auteur)","Judith Vanistendael (illustrator)","2014","Querido","Vriendschap | Familie | Verliefd zijn | Interculturele samenleving","","22/01/2015 - 15:25"
"","De gouden kooi","5 sterren","6+","Anna Castagnoli (auteur)","Carll Cneut (illustrator)","2014","De Eenhoorn","Vogels | Sprookjesachtige verhalen","","22/01/2015 - 15:25"
"","Het dierenboek","5 sterren","8+","Jenny Broom (auteur)","Katie Scott (illustrator)","2014","Lannoo","","Dieren | Evolutie","22/01/2015 - 15:25"
"","De Fnuiken en andere verhalen","5 sterren","7+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2014","Gottmer","Humor | Maatschappijkritiek | Bang zijn","","22/01/2015 - 15:25"
"","Lindbergh","5 sterren","6+","Torben Kuhlmann (auteur)","Torben Kuhlmann (illustrator)","2014","De Vier Windstreken","vliegtuigen | Uitvindingen | Knutselen | Emigratie","","22/01/2015 - 15:24"
"","Buiten bezig","5 sterren","8+","Anke M. Leitzgen (auteur)","Judith Drews (illustrator)","2014","Clavis","","Tuinieren | Natuur | Knutselen | Seizoenen | Tuinen","22/01/2015 - 15:24"
"","Ode aan een ster","5 sterren","6+","Pablo Neruda (auteur)","Elena Odriozola (illustrator)","2014","De Eenhoorn","Sterren | Vrijheid | Kunst","","22/01/2015 - 15:19"
