"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Assepoester","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2024","Het Geluidshuis","Sprookjes | Verliefdheid | Humor","","18/06/2024 - 07:58"
"","Aandacht, aandacht!  Iedereen op sprookjesjacht!","4 sterren","4+","Syllvie Misslin (auteur)","Amandine Piu (illustrator)","2023","De Eenhoorn","Sprookjes | Zoeken","","25/03/2024 - 18:03"
"","De tijgerprinses","2 sterren","7+","Sanne Miltenburg (auteur)","Sanne Miltenburg (illustrator)","2023","Clavis","Sprookjes | Magie | Dieren","","19/02/2024 - 10:26"
"","Sneeuwwit","4 sterren","6+","Daan Remmerts de Vries (auteur)","Mark Janssen (illustrator)","2022","Volt","Sprookjes","","18/12/2023 - 17:40"
"","Roodkapje","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2022","Het Geluidshuis","Sprookjes | Humor | Muziek","","03/04/2023 - 15:58"
"","Ali Baba en de zeven dwergen","3 sterren","4+","Philip Maes (auteur)","Eric Bouwens (illustrator)","2022","Davidsfonds/Infodok","Humor | Sprookjes","","12/10/2022 - 19:05"
"","De kleine houten robot en de boomstam prinses","4 sterren","4+","Tom Gauld (auteur)","Tom Gauld (illustrator)","2022","Lannoo nv","Sprookjes | Zorgen voor | Avontuur","","12/10/2022 - 18:25"
"","Sprookjesbundel 2","4 sterren","5+","Joseph Jacobs, De gebroeders Grimm, Hans Christian Andersen (auteur)","Mariachiara Di Giorgio, Sumiti Collina, Daniela Volpari (illustrator)","2021","De Eenhoorn","Sprookjes","","22/02/2022 - 16:23"
"","De meisjes","4 sterren","10+","Annet Schaap (auteur)","","2021","Querido","Sprookjes | Feminisme","","11/02/2022 - 15:06"
"","Sneeuwwitje","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2021","Het Geluidshuis","Sprookjes","","01/12/2021 - 18:04"
"","Koningin Panda kan niet slapen","3 sterren","4+","Susanna Isern (auteur)","Mariana Ruiz Johnson (illustrator)","2021","Christofoor","Slapen | Sprookjes","","08/10/2021 - 18:49"
"","Vergif","3 sterren","14+","Jennifer Donnelly (auteur)","","2021","De Fontein","Moord | Koningin | verraad | Sprookjes","","04/10/2021 - 12:08"
"","De prins en de naaister","4 sterren","10+","Jen Wang (auteur)","Jen Wang (illustrator)","2021","Van Goor","Meerstemmigheid | Sprookjes | Liefde","","20/06/2021 - 09:23"
"","Hoe ging dat ook alweer?","2 sterren","3+","Heidi Jaspers (auteur)","Henk van der Gugten (illustrator)","2021","Baeckens Books","Sprookjes | Voorlezen | Humor","","03/06/2021 - 14:04"
"","Een jaar in wonderland","4 sterren","3+","Maciej Szymanowicz (auteur)","Maciej Szymanowicz (illustrator)","2021","Baeckens","Sprookjes | Seizoenen | Kijk- en zoekboek","","21/05/2021 - 16:39"
"","Onder dezelfde sterrenhemel","2 sterren","15+","Yoshi Yoshitani (auteur)","Yoshi Yoshitani (illustrator)","2021","Pelckmans","Sprookjes","","03/05/2021 - 17:09"
