"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kleine Wolk","2 sterren","5+","Wieteke van Dort (auteur)","Yvonne Jagtenberg (illustrator)","2005","Zwijsen","Weer | Zwerftochten","","22/01/2015 - 12:16"
"","Noten","4 sterren","3+","Paula Gerritsen (auteur)","Paula Gerritsen (illustrator)","2005","Lemniscaat","Herfst | Weer | Zoektochten | Wind","","22/01/2015 - 12:03"
"","Het grote boek van Kiki","4 sterren","4+","Amy Hest (auteur)","Jill Barton (illustrator)","2005","Lemniscaat","Eerste schooldag | Gezinsuitbreiding | Grootouders | Weer","","22/01/2015 - 12:03"
"","Floor kleedt zich aan","1 ster","2+","","Caroline Uff (illustrator)","2005","Gottmer","Kleding | Weer","","22/01/2015 - 12:03"
"","Bo en Babs in de sneeuw","4 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2005","Clavis","Spelen | Weer | Winter | Sneeuw","","22/01/2015 - 12:03"
"","Bo en Babs in de regen","4 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2005","Clavis","Weer | Bad","","22/01/2015 - 12:03"
"","Bo en Babs in de zon","4 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2005","Clavis","Verdrietig zijn | Weer | Zee | Zomer","","22/01/2015 - 12:03"
"","Bo en Babs in de wind","4 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2005","Clavis","Herfst | Spelen | Weer | Wind","","22/01/2015 - 12:03"
"","Ontdek de wereld met Winnie de Poeh","2 sterren","2+","","Andrew Grey (illustrator)","2005","Piccolo","Dagen van de week | Kleuren | Klok kijken | Weer | Zoekboeken","","22/01/2015 - 12:03"
"","De tovenaar van Oz","5 sterren","7+","Henri van Daele (auteur)","","2005","Davidsfonds/Infodok","Fantaseren | Heksen | Klassiekers | Tovenaars | Weer | Zwerftochten","","22/01/2015 - 12:03"
"","Keepvogel Noodweer","5 sterren","5+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2005","Leopold","Vriendschap | Weer","","22/01/2015 - 11:43"
"","De zusjes Mol en de heerlijke regendag","3 sterren","4+","Roslyn Schwartz (auteur)","Roslyn Schwartz (illustrator)","2005","Clavis","Slim zijn | Weer","","22/01/2015 - 11:42"
"","Een regen van magie!","2 sterren","3+","Alain Dierick (auteur)","Alain Dierick (illustrator)","2005","Clavis","Pesten | Weer","","22/01/2015 - 11:42"
