"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Verdronken","3 sterren","12+","Gerard van Gemert (auteur)","","2019","Clavis","vermissing | Thrillers | Moord | Kindermishandeling | Spannend | Mysteries | Nederland","","05/12/2020 - 22:57"
"","Fright Night","3 sterren","12+","Maren Stoffels (auteur)","Caren Limpens (illustrator)","2018","Leopold","Thrillers | Romans","","24/01/2019 - 23:43"
"","Meisje vermist","3 sterren","12+","Sophie McKenzie (auteur)","","2017","Uitgeverij De Fontein","Thrillers | Vermiste kinderen","","06/03/2018 - 10:58"
"","Virus","3 sterren","12+","Mirjam Mous (auteur)","","2015","Van Holkema & Warendorf","Geheimen | Avontuur | Thrillers","","02/07/2015 - 11:58"
"","Vermist","3 sterren","12+","Sophie McKenzie (auteur)","","2015","Uitgeverij De Fontein","Adoptie | Thrillers","","29/05/2015 - 14:07"
"","Schat onder de stad","3 sterren","11+","Jowi Schmitz (auteur)","","2013","Leopold","Thrillers | Schatzoeken","","22/01/2015 - 15:19"
"","Eve & Adam","3 sterren","12+","Michael Grant, Katherine Applegate (auteur)","","2013","Van Goor","Thrillers | Genetische manipulatie","","22/01/2015 - 15:18"
"","Moord bij kaartlicht","3 sterren","12+","Hilde E. Gerard (auteur)","","2012","Davidsfonds/Infodok","Moord | Thrillers","","22/01/2015 - 15:05"
"","Ontsnapt!","3 sterren","12+","Theo Engelen (auteur)","","2011","Leopold","Thrillers | Misdaad","","22/01/2015 - 15:04"
"","Kaken en Klauwen","3 sterren","12+","Ronald Verheyen (auteur)","","2011","Kramat","Thrillers | Dinosaurussen","","22/01/2015 - 14:54"
"","Leef je nog?","3 sterren","12+","Karen van Holst Pellekaan (auteur)","","2010","Leopold","Thrillers","","22/01/2015 - 14:46"
"","De Klugt-code","3 sterren","9+","Bies van Ede (auteur)","Yolanda Eveleens (illustrator)","2007","Zwijsen","Geheimen | Thrillers | Uitvindingen","","22/01/2015 - 14:11"
"","Fataal","3 sterren","12+","Roger H. Schoemans (auteur)","","2007","Davidsfonds/Infodok","Thrillers","","22/01/2015 - 14:10"
"","Buiten zinnen","3 sterren","12+","Mel Wallis de Vries (auteur)","","2007","The House of Books","Stalkers | Thrillers","","22/01/2015 - 13:59"
"","Vriend vermist","3 sterren","10+","Jack Didden (auteur)","","2006","Leopold","Thrillers | Ontvoeringen","","22/01/2015 - 12:16"
"","Stukken van mensen","3 sterren","12+","Bob Mendes (auteur)","","2005","Manteau","Thrillers","","22/01/2015 - 12:03"
"","Het boek van de dode dagen","3 sterren","11+","Marcus Sedgwick (auteur)","","2004","Van Goor","Thrillers","","22/01/2015 - 11:42"
