"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het verdrag van de nacht","3 sterren","12+","David Whitley (auteur)","Tomislav Tomic (illustrator)","2009","Moon","Macht | Armoede | Fantasy","","22/01/2015 - 14:46"
"","Warrior Cats. De wildernis in","4 sterren","12+","Erin Hunter (auteur)","","2009","Fantoom","Katten | Dierenverhalen | Fantasy","","22/01/2015 - 14:45"
"","Malfuria. De kracht van de nevelstenen","3 sterren","12+","Christoph Marzi (auteur)","","2009","Uitgeverij De Fontein","Avontuur | Fantasy","","22/01/2015 - 14:44"
"","Artemis Fowl en de tijdparadox","3 sterren","12+","Eoin Colfer (auteur)","","2009","Van Goor","Fantasy | Tijdreizen","","22/01/2015 - 14:44"
"","Septimus Heap. Elixer","3 sterren","10+","Angie Sage (auteur)","Mark Zug (illustrator)","2009","Querido","Avontuur | Fantasy | Tijdreizen","","22/01/2015 - 14:44"
"","Middernachters. Als de duisternis je grijpt","2 sterren","12+","Scott Westerfeld (auteur)","","2009","The House of Books","Fantasy","","22/01/2015 - 14:43"
"","Potilla","4 sterren","9+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2009","Querido","Avontuur | Fantasy | Magie","","22/01/2015 - 14:43"
"","De magische sleutel","3 sterren","10+","Danielle Dergent (auteur)","","2009","Manteau","Fantasy | Tijdreizen","","22/01/2015 - 14:43"
"","De droomvilla","2 sterren","9+","José van de Burgt (auteur)","Jan van Lierde (illustrator)","2009","Clavis","Dromen | Fantasy | Pesten | Voetbal","","22/01/2015 - 14:43"
"","Septimus Heap. Vlught","3 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2009","Querido","Avontuur | Fantasy | Magie","","22/01/2015 - 14:43"
"","Dieper","3 sterren","11+","Roderick Gordon, Brian Williams (auteur)","","2009","The House of Books","Avontuur | Fantasy","","22/01/2015 - 14:43"
