"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De kracht van vijf. Oblivion","5 sterren","14+","Anthony Horowitz (auteur)","","2013","Clavis","Oorlog | Klimaatverandering | Goed en kwaad | Fantasy","","22/01/2015 - 15:18"
"","Geheugenstrijd","3 sterren","10+","Bianca Mastenbroek (auteur)","","2011","De Vier Windstreken","Fantasy | Tweelingen | Goed en kwaad | Oorlog","","22/01/2015 - 14:57"
"","Glits","3 sterren","12+","Robert Wolfe (auteur)","","2010","De Harmonie","Fantasy | Vriendschap | Goed en kwaad","","22/01/2015 - 14:53"
"","De pijl en het bloed","3 sterren","12+","Eva Raaff (auteur)","Wouter Tulp (illustrator)","2008","Ploegsma","Avontuur | Fantasy | Goed en kwaad","","22/01/2015 - 14:33"
"","Het vergeten volk","3 sterren","12+","Eva Raaff (auteur)","Wouter Tulp (illustrator)","2007","Ploegsma","Fantasy | Goed en kwaad | Magie","","22/01/2015 - 14:25"
"","De Dromers van Morfhuis","3 sterren","10+","Esther van Lieshout (auteur)","","2007","Ploegsma","Avontuur | Dromen | Fantasy | Goed en kwaad","","22/01/2015 - 14:14"
"","De Grijze Jager. De ruïnes van Gorlan","4 sterren","11+","John Flanagan (auteur)","","2007","Gottmer","Fantasy | Goed en kwaad | Weeskinderen","","22/01/2015 - 13:59"
"","De vuurdraken","4 sterren","12+","Anne West (auteur)","Wim Euverman (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Draken | Fantasy | Goed en kwaad | Tovenaars","","22/01/2015 - 13:54"
"","De leeuw, de heks en de kleerkast & het neefje van de tovenaar","5 sterren","9+","C.S. Lewis (auteur)","","2005","Kok","Dapper zijn | Fantasy | Goed en kwaad | Klassiekers | Magie | Sprookjesachtige verhalen | Tijdreizen","","22/01/2015 - 12:16"
"","De leeuw, de heks en de kleerkast: movie storybook","1 ster","9+","","","2005","Callenbach","Avontuur | Fantasy | Goed en kwaad","","22/01/2015 - 12:15"
"","De leeuw, de heks en de kleerkast: de inwoners van narnia","1 ster","9+","Scout Driggs (auteur)","Justin Sweet (illustrator)","2005","Callenbach","Avontuur | Fantasy | Goed en kwaad","","22/01/2015 - 12:15"
"","De tuinen van Dorr","4 sterren","9+","Paul Biegel (auteur)","Fiel van der Veen (illustrator)","2005","Uitgeverij Holland","Avontuur | Dapper zijn | Fantasy | Goed en kwaad | Heksen | Verliefd zijn","","22/01/2015 - 12:15"
"","De leeuw, de heks en de kleerkast","4 sterren","9+","C.S. Lewis (auteur)","","2005","Callenbach","Dapper zijn | Fantasy | Goed en kwaad | Klassiekers | Magie | Sprookjesachtige verhalen | Tijdreizen | Tovenaars","","22/01/2015 - 12:04"
"","Zilverboom","3 sterren","11+","Susan Cooper (auteur)","","2004","Piramide","Fantasy | Goed en kwaad","","22/01/2015 - 11:42"
