"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De reis van Rat","3 sterren","7+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2010","Lannoo","Reizen | Dieren | Vriendschap | Avontuur","","22/01/2015 - 14:53"
"","De Zevensprong","4 sterren","10+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Avontuur | School | Vriendschap | Geheimen | Schatzoeken","","22/01/2015 - 14:53"
"","Het geheim van de gouden azen","3 sterren","12+","Rafael Abalos (auteur)","","2010","Uitgeverij De Fontein","Avontuur | Goed en kwaad | Vriendschap","","22/01/2015 - 14:53"
"","Bil en Wil. Wat een verhalen!","4 sterren","6+","Rindert Kromhout (auteur)","Jan Jutte (illustrator)","2010","Zwijsen","Avontuur | Vriendschap","","22/01/2015 - 14:53"
"","De Grijze Jager. Halt in gevaar","4 sterren","11+","John Flanagan (auteur)","","2010","Gottmer","Avontuur | Vriendschap","","22/01/2015 - 14:46"
"","De Augurkenkoning","4 sterren","10+","Rebecca Promitzer (auteur)","","2010","The House of Books","Geesten | Vriendschap | Avontuur","","22/01/2015 - 14:46"
"","Nachtraven. Het geheim van Cornwall Castle","3 sterren","10+","Hilde Vandermeeren (auteur)","Juliette de Wit (illustrator)","2010","Davidsfonds/Infodok","Vriendschap | Avontuur","","22/01/2015 - 14:46"
"","Op reis met meneer Big","4 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2010","Moon","Avontuur | Vriendschap | Reizen","","22/01/2015 - 14:46"
"","Pepijn en het lied van de Kwellings","3 sterren","11+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2010","Lannoo","Avontuur | Vriendschap | Engelen","","22/01/2015 - 14:46"
"","Indringers op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2010","Leopold","Avontuur | Vriendschap","","22/01/2015 - 14:46"
"","De Grijze Jager. De Koning van Clonmel","4 sterren","12+","John Flanagan (auteur)","","2010","Gottmer","Avontuur | Magie | Vriendschap","","22/01/2015 - 14:45"
"","Allemaal Onzin","4 sterren","4+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2010","Leopold","Slapen gaan | Vriendschap | Avontuur","","22/01/2015 - 14:45"
