"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Toen dinosaurussen de lucht in gingen","3 sterren","11+","Jingmai O'Connor (auteur)","Maria Brzozowska (illustrator)","2022","Rotterdam: Lemniscaat","","Evolutie | Vogels","24/06/2024 - 14:35"
"","De oceaan van Mare","3 sterren","10+","Kirstin Vanlierde (auteur)","Jurgen Walschot (illustrator)","2022","Pelckmans","Natuur | Oceaan | Vriendschap","","29/02/2024 - 18:46"
"","Nachtlampje","3 sterren","5+","Eva Mesman (auteur)","Lia Visirin (illustrator)","2022","","Herinneringen | Sterren","","08/02/2024 - 23:02"
"","De zorgentijger","3 sterren","5+","Alexandra Page (auteur)","Stef Murphy (illustrator)","2022","Lemniscaat","Fantasie | Gevoelens","","29/01/2024 - 17:37"
"","Kleine driftkikker","3 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2022","Boekstappers","Vriendschap | Boos zijn","","22/01/2024 - 17:55"
"","Ik ben een konijn","4 sterren","2+","Ole Risom (auteur)","Richard Scarry (illustrator)","2022","Rubinstein","Dieren | Seizoenen","","05/01/2024 - 16:25"
"","Papa, ik mis je","3 sterren","7+","Mireille Geus (auteur)","Evy Van Guyse (illustrator)","2022","","Gedichtenbundel | Vader | Overlijden","","18/12/2023 - 17:56"
"","Sneeuwwit","4 sterren","6+","Daan Remmerts de Vries (auteur)","Mark Janssen (illustrator)","2022","Volt","Sprookjes","","18/12/2023 - 17:40"
"","Reis door het zonnestelsel","5 sterren","9+","Aina Bestard (auteur)","Aina Bestard (illustrator)","2022","Gottmer","Ruimte | Planeten | Wetenschap | Sterren | Heelal","","14/12/2023 - 14:56"
"","Hoe wij het machtigste dier op aarde werden.","4 sterren","12+","Yuval Noah Harari (auteur)","Ricard Zaplana Ruiz (illustrator)","2022","Leopold&Ploegsma/Amsterdam","","Geschiedenis","29/11/2023 - 11:55"
"","Ik hou van jou","3 sterren","2+","Harriet Evans (auteur)","Bryoni Clarkson (illustrator)","2022","","Liefde | Zeedieren","","29/11/2023 - 11:41"
"","Licht uit, spot aan","4 sterren","7+","Thames & Hudson (auteur)","Lauren O'Hara (illustrator)","2022","Lemniscaat","","Opera | Ballet","29/11/2023 - 11:39"
"","het mooiste boek van grote viezigheid","4 sterren","8+","Monika Utnik-Stragata (auteur)","Piotr Socha (illustrator)","2022","Lannoo","","Geschiedenis | Hygiëne | Weetjes","29/11/2023 - 10:48"
"","Helemaal jij....samen wij","3 sterren","6+","Anne-Marie Van Herck (auteur)","Sassafras De Bruyn (illustrator)","2022","Davidsfonds/Infodok","","Meditatie","28/11/2023 - 18:03"
"","Lotta en de brieven voor de Sint","2 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2022","Clavis","Sinterklaas | Hulpvaardigheid","","27/11/2023 - 17:21"
"","Flits en het hanenhotel","3 sterren","9+","Lotje van der Bie (auteur)","Roos Pulskens (illustrator)","2022","Volt","Hanen | Duurzaamheid | Vriendschap | Humor | Uitvindingen","","22/11/2023 - 18:20"
"","Robber fikst alles","4 sterren","7+","An Verstraete (auteur)","Jeska Verstegen (illustrator)","2022","Lannoo","Eenoudergezinnen | Depressie | Hoop | Herstellen","","15/11/2023 - 18:16"
"","Zeus","2 sterren","7+","Eleonora Fornasari (auteur)","Anna Lang (illustrator)","2022","De Eenhoorn","Griekse mythen | Leren lezen | Avonturen","","03/11/2023 - 14:35"
"","Kinderen van het drijfzand","5 sterren","6+","Efua Traoré (auteur)","","2022","Leopold","","","02/11/2023 - 12:09"
"","Dat bedoelde ik, zei de zalm","5 sterren","5+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2022","Querido","Filosofie","","31/10/2023 - 17:16"
"","Iedereen heeft talent","3 sterren","3+","Hannah Whitty (auteur)","Paula Bowles (illustrator)","2022","C.de Vries - Brouwers","Jezelf zijn | Talenten | Durf","","16/10/2023 - 12:33"
"","De grote Vincent Van Gogh atlas","4 sterren","10+","Nienke Denekamp, René van Blerk (auteur)","Geert Gratama (illustrator)","2022","Uitgeverij Rubinstein","Vincent Van Gogh","","16/10/2023 - 12:24"
"","Ik ben een eenhoorn","4 sterren","4+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2022","De Eenhoorn","Eenhoorns | Identiteit | Zich niet goed voelen | Aanvaarding","","27/09/2023 - 17:54"
"","Het bureau van maten en gewichten","4 sterren","7+","Anne-Gaëlle Balpe (auteur)","Vincent Mahé (illustrator)","2022","De Eenhoorn","Gevoelens","","19/09/2023 - 13:33"
"","De natuur is een speelgoedkist","2 sterren","4+","Wenda Shurety (auteur)","Harriet Hobday (illustrator)","2022","C.de Vries - Brouwers","Natuur","","12/09/2023 - 08:24"
"","Groenten","4 sterren","1+","Nathalie Choux (auteur)","Nathalie Choux (illustrator)","2022","Clavis","","Groenten","07/08/2023 - 16:03"
"","Adam en Eva","3 sterren","5+","Josephine Wolff (auteur)","Martin Baltscheit (illustrator)","2022","De Vier Windstreken","Bijbelverhalen | Liefde","","07/08/2023 - 15:48"
"","Josefien","3 sterren","2+","Chloé Alméras (auteur)","Chloé Alméras (illustrator)","2022","Oogappel","Verwondering | Natuur","","07/08/2023 - 15:43"
"","Ik ben stil.","2 sterren","5+","Andie Powers (auteur)","Betsy Petersen (illustrator)","2022","Uitgeverij Samsara Amsterdam","Introvert","","07/08/2023 - 14:25"
"","Het kleine heelal","3 sterren","9+","Annejan Mieras (auteur)","Evelien Jagtman (illustrator)","2022","Lemniscaat","Scheiden | Vriendschap | Gevangenis","","20/07/2023 - 11:16"
"","Waar zijn mama’s billen?","3 sterren","3+","Jonny Leighton (auteur)","Mike Byrne (illustrator)","2022","Veltman Uitgevers","Dieren | Eten","","20/07/2023 - 11:11"
"","Niemand zoals oma","2 sterren","3+","Ellen Lambrichts (auteur)","Ellen Lambrichts (illustrator)","2022","Clavis","Oma | Geuren","","14/07/2023 - 16:24"
"","Drakenverhalen","3 sterren","6+","Tea Orsi (auteur)","Anna Lang (illustrator)","2022","De Eenhoorn","Draken","","14/07/2023 - 16:18"
"","Luna","2 sterren","4+","Agnes Verboven (auteur)","Lida Varvarousi (illustrator)","2022","Book-a-tale","Verhuizen","","14/07/2023 - 14:48"
"","Een bijzondere vriend","3 sterren","4+","Aline Portman (auteur)","","2022","Lannoo","Vriendschap met dieren","","07/07/2023 - 13:57"
"","Alles verandert","4 sterren","4+","Laïla Koubaa (auteur)","Inge Bogaerts (illustrator)","2022","Pelckmans","Opwarming van de aarde | Aarde","","07/07/2023 - 13:24"
"","Ukkie en kleine Pukkie","4 sterren","4+","Lu Fraser (auteur)","Kate Hindley (illustrator)","2022","Amsterdam: Querido","Gezinsuitbreiding | Liefde | Delen | Gevoelens","","22/06/2023 - 12:42"
"","Haas, Uil & Vos spelen verstoppertje","3 sterren","3+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2022","Veltman Uitgevers","Verstoppertje | Vriendschap","","18/06/2023 - 12:49"
"","Dit was de plastictijd","2 sterren","8+","Geert-Jan Roebers (auteur)","Margot Westermann (illustrator)","2022","Fontaine Uitgevers/Stichting Plastic Soup Foundation","Milieu | Milieuvervuiling | Plastic","","18/06/2023 - 12:41"
"","Deze rots is van ons","2 sterren","3+","Kate & Jol Temple (auteur)","Merel Eyckerman (illustrator)","2022","Lannoo","Thuis","","18/06/2023 - 10:58"
"","Het hotel met het groene licht","4 sterren","10+","Kate Milford (auteur)","Jaime Zollars (illustrator)","2022","Amsterdam: Leopold","Avontuur | Detective","","18/06/2023 - 10:40"
"","Luna speelt heel graag buiten","2 sterren","3+","Agnes Verboven (auteur)","Lida Varvarousi (illustrator)","2022","Book-a-tale","Herfst | Verveling | Buiten spelen","","18/06/2023 - 10:29"
"","Klein in de grote stad","4 sterren","6+","Sydney Smith (auteur)","Sydney Smith (illustrator)","2022","Querido","Huisdieren | Gemis | Verdwaald zijn | Steden | Vermist zijn","","18/06/2023 - 10:13"
"","Held of schurk","4 sterren","10+","Benjamin Goyvaerts, Yasmina Faid (auteur)","Wendy Panders (illustrator)","2022","Lannoo","Geschiedenis | Helden | Schurken","","12/06/2023 - 17:26"
"","Alle liefde van de hele wereld.","3 sterren","5+","Mac Barnett (auteur)","Carson Ellis (illustrator)","2022","Lannoo","Liefde | Zoektocht","","12/06/2023 - 17:24"
"","Het zwaard in de steen","4 sterren","5+","Paul Wauters (auteur)","Mark Borgions (illustrator)","2022","Het Geluidshuis","Ridders","","12/06/2023 - 17:21"
"","De Wip","3 sterren","3+","Joaquin Camp (auteur)","Joaquin Camp (illustrator)","2022","Tiptoe Print","Dino's | Ridders | Spelen","","08/06/2023 - 13:43"
"","Papegaaiduiker","3 sterren","5+","Martin Jenkins (auteur)","Jenni Desmond (illustrator)","2022","Lemniscaat","","Papegaaiduikers","30/05/2023 - 17:49"
"","Laat los!","2 sterren","4+","Howard Pearlstein (auteur)","Stefani Buijsman (illustrator)","2022","Clavis","Schermtijd | Familie | Tablet","","30/05/2023 - 16:07"
"","Hendrika","4 sterren","6+","Tine Mortier (auteur)","Charlotte Severeyns (illustrator)","2022","De Eenhoorn","Schapen | Winter | Anders zijn | Jezelf zijn | Samenwerken","","30/05/2023 - 14:09"
"","Niemand vraagt hoe het met mij gaat","2 sterren","14+","Gracia Lebbink (auteur)","","2022","Lemniscaat","Echtscheiding","","30/05/2023 - 14:01"
"","Vechten of vertrouwen?","4 sterren","9+","Anastasia Melnytsjenko (auteur)","Anja Havriljoek (illustrator)","2022","De Vier Windstreken","Honden | Vriendschap met dieren","","29/05/2023 - 14:39"
"","Een museum om nooit te vergeten","4 sterren","5+","Abby Cocovini (auteur)","","2022","Davidsfonds/Infodok","Rouwverwerking | Kunst","","29/05/2023 - 14:09"
"","Olifant ondersteboven","3 sterren","3+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2022","De Eenhoorn","Verdrietig zijn | Vriendschap","","29/05/2023 - 14:03"
"","Het viel uit de lucht","4 sterren","5+","Terry Fan, Eric Fan (auteur)","","2022","Leopold","Dieren","","29/05/2023 - 13:38"
"","Films die nergens draaien","5 sterren","10+","Yorick Goldewijk (auteur)","Yvonne Lacet (illustrator)","2022","Ploegsma","Film | Gemis | Tijdreizen","","28/05/2023 - 17:06"
"","De kaarten van madame Petrova","4 sterren","10+","Marjolijn Hof (auteur)","Annette Fienieg (illustrator)","2022","Querido","Familie | Familiegeheimen | Zwerftochten","","28/05/2023 - 17:03"
"","Kleine geheimen","1 ster","4+","George M. Johnson (auteur)","Sara Casilda (illustrator)","2022","Clavis","Geheimen","","28/05/2023 - 16:58"
"","Een beetje veel","4 sterren","2+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2022","De Eenhoorn","Eekhoorns | Zorgen voor | Natuur | Bomen","","28/05/2023 - 16:55"
"","Wie zit daarachter?","2 sterren","2+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2022","De Vier Windstreken","Dieren | Zoeken","","28/05/2023 - 16:53"
"","Autumnville","4 sterren","13+","Rick Meijer (auteur)","","2022","Ploegsma","Spanning","","28/05/2023 - 16:52"
"","Joepie, ik ben ongesteld","3 sterren","10+","Anna Roy (auteur)","Mademoiselle Caroline (illustrator)","2022","Standaard uitgeverij","","Ongesteld zijn","28/05/2023 - 16:49"
"","Spanning in de lucht","3 sterren","12+","Emma Carroll (auteur)","","2022","KokBoekencentrum Uitgevers","Koude Oorlog | Vriendschap","","28/05/2023 - 16:41"
"","De jongen met de negen wensen","4 sterren","10+","Helen Rutter (auteur)","Andrew Bannecker (illustrator)","2022","","Depressie | Vriendschap | Gescheiden ouders | Eenzaam zijn | Wensen","","28/05/2023 - 16:30"
"","Van bigkikker tot neushoornvogel","4 sterren","4+","Marlies Verhelst (auteur)","Jenny Bakker (illustrator)","2022","De Vier Windstreken","Fantasie | Dieren | Verbeelding","","28/05/2023 - 16:27"
"","De grote egel en de kleine egel: Ik ben toch niet bang!","4 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2022","Hoogland & Van Klaveren","Angst","","28/05/2023 - 16:11"
"","Nina Tomatina","3 sterren","6+","Ruth Verstraeten (auteur)","Annelies Vandenbosch (illustrator)","2022","Davidsfonds/Infodok","Pesten | Vriendschap | Humor","","28/05/2023 - 16:08"
