"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Max en de Maximonsters","5 sterren","3+","Maurice Sendak (auteur)","Maurice Sendak (illustrator)","2005","Lemniscaat","Avontuur | Bang zijn | Boos zijn | Dromen | Monsters | Stout zijn | Macht","","22/01/2015 - 14:43"
"","Hart van Inkt","5 sterren","12+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2005","Querido","Avontuur | Fantasy | Lezen | Boeken","","22/01/2015 - 13:58"
"","De Prinses op de erwt in miniaturen","5 sterren","6+","Lauren Child (auteur)","Polly Borland (illustrator)","2005","Van Goor","Humor | Sprookjes","","22/01/2015 - 12:16"
"","De leeuw, de heks en de kleerkast & het neefje van de tovenaar","5 sterren","9+","C.S. Lewis (auteur)","","2005","Kok","Dapper zijn | Fantasy | Goed en kwaad | Klassiekers | Magie | Sprookjesachtige verhalen | Tijdreizen","","22/01/2015 - 12:16"
"","Moeder en God en ik","5 sterren","10+","Rita Verschuur (auteur)","","2005","Van Goor","Opgroeien | Stiefouders | Geloof","","22/01/2015 - 12:16"
"","Hier is de boze heks","5 sterren","5+","Hanna Kraan (auteur)","Annemarie van Haeringen (illustrator)","2005","Lemniscaat","Dieren | Heksen","","22/01/2015 - 12:16"
"","De sprookjeswereld van John Bauer","5 sterren","7+","Elsa Beskow, Anna Wahlenberg, Helge Kjellin (auteur)","John Bauer (illustrator)","2005","Christofoor","Heksen | Kabouters | Sprookjes | Sprookjesachtige verhalen | Trollen | Elfjes","","22/01/2015 - 12:15"
"","Traan keert terug","5 sterren","10+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2005","Manteau","Avontuur | Ruzie | Schuldgevoelens | Vriendschap","","22/01/2015 - 12:15"
"","De pest","5 sterren","12+","Clem Martini (auteur)","Nicole de Cock (illustrator)","2005","Gottmer","Dierenverhalen | Dood | Vriendschap | Zwerftochten","","22/01/2015 - 12:04"
"","Bij Uil thuis","5 sterren","4+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2005","Ploegsma","Dag en nacht | Filosoferen | Klassiekers | Verdrietig zijn | Winter | Geborgenheid","","22/01/2015 - 12:04"
"","Het midden van de wereld","5 sterren","16+","Andreas Steinhöfel (auteur)","","2005","Lemniscaat","Anders zijn | Eenoudergezinnen | Geheimen | Groeipijnen | Homoseksualiteit | Liefde | Moeders | Onbekende vaders | Tweelingen","","22/01/2015 - 12:04"
"","Platvoetje","5 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","Anders zijn | Heimwee | Heksen | Schoenen","","22/01/2015 - 12:04"
"","Monkie","5 sterren","2+","","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","Knuffels | Speelgoed | Gemis","","22/01/2015 - 12:04"
"","Het geheim","5 sterren","3+","Eric Battut (auteur)","Eric Battut (illustrator)","2005","De Eenhoorn","Dieren | Fruit | Geheimen","","22/01/2015 - 12:04"
"","Sentimento","5 sterren","7+","Carl Norac (auteur)","Rébecca Dautremer (illustrator)","2005","Davidsfonds/Infodok","Anders zijn | Eenzaam zijn | weglopen","","22/01/2015 - 12:04"
"","Verhalen van de boerderij","5 sterren","3+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2005","Ploegsma","Boerderijen | Dieren | Klassiekers","","22/01/2015 - 12:04"
"","Verhalen van de tweelingbroers","5 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2005","Leopold","Tweelingen","","22/01/2015 - 12:04"
"","Misschien wisten zij alles","5 sterren","9+","Toon Tellegen (auteur)","Mance Post (illustrator)","2005","Querido","Dierenverhalen","","22/01/2015 - 12:04"
"","Vos en Haas","5 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2005","Lannoo","Dierenverhalen | Vriendschap","","22/01/2015 - 12:03"
"","De engel die niet kon vliegen","5 sterren","12+","Mario Gommeren (auteur)","","2005","Lannoo","Dood | Straatkinderen | Vriendschap","","22/01/2015 - 12:03"
"","De tranen van de moordenaar","5 sterren","16+","Anne-Laure Bondoux (auteur)","","2005","Gottmer","Afscheid | Anders zijn | Familie | Goed en kwaad | Liefde | Overleven","","22/01/2015 - 12:03"
"","Het grote Annie M.G. Schmidt voorleesboek","5 sterren","5+","Annie M.G. Schmidt (auteur)","Harrie Geelen, Friso Henstra, Margriet Heymans (illustrator)","2005","Querido","Gedichten | Klassiekers","","22/01/2015 - 12:03"
"","Echte vrienden","5 sterren","4+","Manuela Olten (auteur)","Manuela Olten (illustrator)","2005","Lannoo","Ruzie | School | Vriendschap","","22/01/2015 - 12:03"
"","Geheugen van steen","5 sterren","14+","Kirstin Vanlierde (auteur)","","2005","Afijn","13de eeuw | Katharen | Reïncarnatie","","22/01/2015 - 12:03"
"","Mary Poppins","5 sterren","8+","P.L. Travers (auteur)","Mary Shepard (illustrator)","2005","Ploegsma","Babysits | Fantaseren | Klassiekers | Toveren","","22/01/2015 - 12:03"
"","Wardje","5 sterren","3+","Brigitte Minne (auteur)","Jan de Kinder (illustrator)","2005","De Eenhoorn","Doof zijn | Stout zijn","","22/01/2015 - 12:03"
"","Jij begon! Nee, jij!","5 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2005","Ploegsma","Monsters | Oorlog | Ruzie","","22/01/2015 - 12:03"
"","Kikker en het avontuur","5 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2005","Leopold","Helden | Identiteit | Reizen | Vriendschap","","22/01/2015 - 12:03"
"","Ga je mee naar Toejeweetwel?","5 sterren","8+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2005","Querido","Avontuur | Fantaseren | Gedichten | Humor | Onhandig zijn","","22/01/2015 - 12:03"
"","De klokkenluider van de Notre-Dame","5 sterren","13+","Ed Franck (auteur)","","2005","Davidsfonds/Infodok","Gehandicapten | Klassiekers | Liefde | 15de eeuw | Zigeuners","","22/01/2015 - 12:03"
"","Eend tovert een taart","5 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2005","Leopold","Lezen | Slim zijn | Vriendschap | Toveren","","22/01/2015 - 12:03"
"","Spookpijn","5 sterren","8+","Gerda de Preter (auteur)","Sylvia Weve (illustrator)","2005","Querido","Brieven | Fantaseren | Afwezige vaders","","22/01/2015 - 12:03"
"","De grote Tin Toeval","5 sterren","7+","Guus Kuijer (auteur)","Jan Jutte (illustrator)","2005","Querido","Avontuur | Blind zijn | Grootouders | Humor | Stout zijn | Vriendschap","","22/01/2015 - 12:03"
"","Levende bezems","5 sterren","11+","Lisa Tetzner (auteur)","Annet Schaap (illustrator)","2005","Ploegsma","Armoede | Kinderarbeid | Kindermishandeling | Klassiekers","","22/01/2015 - 12:03"
"","De tovenaar van Oz","5 sterren","7+","Henri van Daele (auteur)","","2005","Davidsfonds/Infodok","Fantaseren | Heksen | Klassiekers | Tovenaars | Weer | Zwerftochten","","22/01/2015 - 12:03"
"","Het meisje dat niet graag boeken las","5 sterren","6+","Manjusha Pawagi (auteur)","Leanne Franson (illustrator)","2005","Manteau","Lezen | Sprookjesfiguren","","22/01/2015 - 12:03"
"","Arme Pettson","5 sterren","5+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2005","Davidsfonds/Infodok","Herfst | Vriendschap met dieren | Humeurig zijn","","22/01/2015 - 12:03"
"","Zazoo","5 sterren","13+","Richard Mosher (auteur)","","2005","Facet","Geheimen | Schuldgevoelens | Verliefd zijn | W.O. II","","22/01/2015 - 11:43"
"","Wist je dat mijn broer breekbaar is?","5 sterren","9+","Mikaël Ollivier (auteur)","","2005","Lannoo","Anders zijn | Fantaseren | Heimwee | Verhuizen","","22/01/2015 - 11:43"
"","Reus","5 sterren","5+","Klaas Verplancke (auteur)","Klaas Verplancke (illustrator)","2005","De Eenhoorn","Filosoferen | Reuzen","","22/01/2015 - 11:43"
"","Keepvogel Noodweer","5 sterren","5+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2005","Leopold","Vriendschap | Weer","","22/01/2015 - 11:43"
"","Picknick met taart","5 sterren","3+","","Thé Tjong-Khing (illustrator)","2005","Lannoo","Zoekboeken | Uitstapjes","","22/01/2015 - 11:43"
"","Teunis","5 sterren","5+","Toon Tellegen (auteur)","Jan Jutte (illustrator)","2005","Querido","Anders zijn","","22/01/2015 - 11:43"
"","De zomer van de snoek","5 sterren","11+","Jutta Richter (auteur)","","2005","Lannoo","Afscheid | Dood","","22/01/2015 - 11:43"
"","Middenin de nacht","5 sterren","7+","Toon Tellegen (auteur)","Mance Post (illustrator)","2005","Querido","","","22/01/2015 - 11:43"
"","De kinderen van het Achtste Woud","5 sterren","10+","Els Pelgrom (auteur)","","2005","Querido","W.O. II","","22/01/2015 - 11:43"
"","Mijn schaduw en ik","5 sterren","5+","Pieter van Oudheusden (auteur)","Isabelle Vandenabeele (illustrator)","2005","De Eenhoorn","Schaduwen","","22/01/2015 - 11:43"
"","Het grote opa - en omaboek:","5 sterren","4+","An Kesseler-Van der Klauw (auteur)","Alex de Wolf (illustrator)","2005","Ploegsma","Gedichten | Grootouders","","22/01/2015 - 11:43"
"","Soepkinders","5 sterren","8+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2005","Querido","Griezelen | Humor | Moeders | Zoektochten","","22/01/2015 - 11:42"
