"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Opa en de ijsvogel","3 sterren","5+","Anna Wilson (auteur)","Sarah Massini (illustrator)","2023","Gottmer","Natuur | Grootouders | Leven","","18/12/2023 - 17:54"
"","Jona","3 sterren","15+","Anna van Praag (auteur)","","2023","Lemniscaat","Herinneringen | Familiegeheimen | Dementie | Grootouders","","31/08/2023 - 16:09"
"","Olive Jones en de herinneringendief","3 sterren","9+","Kate Gilby Smith (auteur)","","2022","Veltman Uitgevers","Grootouders | Mysterie | Herinneringen | Schaken | Broers en zussen | Geheim agent","","17/02/2023 - 15:36"
"","Een huis vol geluiden","3 sterren","5+","Rik De Jonghe (auteur)","Alain Verster (illustrator)","2022","De Eenhoorn","Grootouders | Muziek | Concertgebouw","","23/12/2022 - 19:24"
"","Opa Kapitein en de reuzen","3 sterren","5+","Angela Pelaez-Vargas (auteur)","Angela Pelaez-Vargas (illustrator)","2022","Clavis","Grootouders | Reuzen | Vakantie | Reizen | Fantasie","","28/11/2022 - 17:34"
"","Elandeiland","3 sterren","7+","Alex Milway (auteur)","Alex Milway (illustrator)","2021","Lemniscaat","Natuur | Grootouders | Avontuur","","14/09/2022 - 18:02"
"","Yopa's groene duikboot","3 sterren","4+","Paul McCartney (auteur)","Kathryn Durst (illustrator)","2021","Rubinstein","Grootouders | Fantasie","","09/05/2022 - 12:24"
"","Als jij een keertje komt logeren","3 sterren","4+","Monique Berndes (auteur)","Aron Dijkstra (illustrator)","2021","De Vier Windstreken","Logeren | Grootouders","","24/03/2022 - 10:10"
"","Pas op voor de fluistervaar","3 sterren","6+","Mirjam Mous (auteur)","Marja Meijer (illustrator)","2021","Van Holkema & Warendorf","Grootouders | Avonturenverhalen","","23/06/2021 - 15:55"
"","De onbekende","3 sterren","9+","Danny De Vos (auteur)","","2020","Lannoo","Familiegeheimen | Grootouders","","04/02/2021 - 17:03"
"","Mijn rode hoed","3 sterren","4+","Rachel Stubbs (auteur)","Rachel Stubbs (illustrator)","2020","Leopold","Grootouders | Geborgenheid | Levenswijsheden","","15/01/2021 - 10:30"
"","De beestenbaas","3 sterren","6+","Marte Jongbloed (auteur)","Iris Boter (illustrator)","2020","Luitingh-Sijthoff","Avontuur | Ontvoeringen | Grootouders | Dierentuinen | Humor","","08/11/2020 - 18:34"
"","Het jaar dat de bijen kwamen","3 sterren","10+","Petra Postert (auteur)","","2020","Ploegsma","Bijen | Grootouders | Vriendschap","","27/08/2020 - 21:52"
"","Het geheim van Sinterklaas","3 sterren","8+","Bart van Nuffelen (auteur)","Tim Van den Abeele (illustrator)","2018","De Eenhoorn","Sinterklaas | Afscheid | Grootouders","","12/05/2020 - 15:02"
