"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vriendjes, vrijheid en andere valkuilen","3 sterren","14+","Carolyn Mackler (auteur)","","2008","Van Holkema & Warendorf","Verliefd zijn | Moeders","","22/01/2015 - 14:45"
"","Tussen vriendinnen","3 sterren","13+","Siobhan Vivian (auteur)","","2008","Gottmer","Echtscheiding | Gevoelens | Vriendschap","","22/01/2015 - 14:43"
"","Drums, girls & dangerous pie","3 sterren","14+","Jordan Sonnenblick (auteur)","","2008","Lemniscaat","Muziek | Ziek zijn | Broers en zussen","","22/01/2015 - 14:43"
"","Andijvie met een plastic vork","3 sterren","14+","Sebastiaan Leenaert (auteur)","","2008","Clavis","Psychische problemen","","22/01/2015 - 14:33"
"","Het huis Elfae. Dragans List","3 sterren","13+","Mariëtte Aerts (auteur)","","2008","De Vier Windstreken","Fantasy","","22/01/2015 - 14:33"
"","Rebels bloed","3 sterren","14+","Jean-Claude Mourlevat (auteur)","","2008","Manteau","Avontuur | Verzetsstrijd","","22/01/2015 - 14:33"
"","Ik kleur mijn wereld blauw vandaag","3 sterren","13+","Hieke van der Werff (auteur)","","2008","De Vier Windstreken","Gevoelens | Pesten","","22/01/2015 - 14:33"
"","Het Geheim van Ruysbroeck","3 sterren","13+","Bart Römer (auteur)","","2008","The House of Books","Avontuur | Migranten | Vriendschap | Zeerovers | Tempeliers","","22/01/2015 - 14:33"
"","Tijl Uilenspiegel","3 sterren","15+","Henri van Daele (auteur)","Klaas Verplancke (illustrator)","2008","Manteau","Klassiekers | 16de eeuw | Tijl Uilenspiegel","","22/01/2015 - 14:33"
"","De moorden van Barkvik","3 sterren","14+","Ingvar Ambjørnsen (auteur)","","2008","Lemniscaat","Detectives | Moord","","22/01/2015 - 14:33"
"","Back","3 sterren","14+","Dirk Bracke (auteur)","","2008","Davidsfonds/Infodok","Interculturele samenleving | Verliefd zijn | Jeugdbendes","","22/01/2015 - 14:33"
"","De schoonheid van Clara","3 sterren","13+","Piet de Loof (auteur)","","2008","Abimo","Muziek | Wonderkinderen","","22/01/2015 - 14:33"
"","Gone. Verlaten","3 sterren","14+","Michael Grant (auteur)","","2008","Van Holkema & Warendorf","Mysteries | Paranormale gaven","","22/01/2015 - 14:33"
"","Alles is weg","3 sterren","14+","Anke Kranendonk, Lieke Kranendonk (auteur)","","2008","Querido","Dood | Ongeval","","22/01/2015 - 14:32"
"","Vriendinnen op stap","3 sterren","13+","Jacqueline Wilson (auteur)","","2008","Uitgeverij De Fontein","Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:32"
"","Middernachters. Het heimelijke uur","3 sterren","13+","Scott Westerfeld (auteur)","","2008","The House of Books","Magie","","22/01/2015 - 14:32"
"","Fout","3 sterren","14+","Mel Wallis de Vries (auteur)","","2008","The House of Books","Thrillers | Verliefd zijn | Ontvoeringen","","22/01/2015 - 14:26"
"","Het spel der oneindige raadselen","3 sterren","13+","Rafael Abalos (auteur)","","2008","Uitgeverij De Fontein","Internet | Middeleeuwen | Thrillers | Mysteries","","22/01/2015 - 14:25"
"","Ruby Rood","3 sterren","14+","Linzi Glass (auteur)","","2008","Moon","Racisme | Verliefd zijn | Apartheid | Zuid-Afrika","","22/01/2015 - 14:25"
"","Voor jou 10 anderen","3 sterren","13+","Mirjam Oldenhave, Cynthia van Eck (auteur)","","2008","Querido","Pleeggezinnen","","22/01/2015 - 14:25"
"","De kus van de vampier","3 sterren","13+","Ellen Schreiber (auteur)","","2008","Facet","Anders zijn | Vampiers | Verliefd zijn | Geruchten","","22/01/2015 - 14:25"
"","Als jij ...","3 sterren","13+","Ben Kuipers (auteur)","","2008","De Eenhoorn","Gedichten | Verliefd zijn","","22/01/2015 - 14:25"
"","Ik en mijn broer","3 sterren","16+","Katarina von Bredow (auteur)","","2008","Lemniscaat","Familie | Incest | Jeugdherinneringen | Seksualiteit","","22/01/2015 - 14:25"
"","Dokter, mijn hart klopt zo snel","3 sterren","16+","Anke Kranendonk (auteur)","Irma Ruifrok (illustrator)","2008","Zwijsen","Gezondheid | Communicatie","","22/01/2015 - 14:24"
"","Wie heeft de kok vermoord?","3 sterren","16+","Christel van Bourgondië (auteur)","Jolet Leenhouts (illustrator)","2008","Zwijsen","Detectives | Misdaad","","22/01/2015 - 14:24"
"","Het cadeau","3 sterren","16+","Rien Broere (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Pesten | Relaties","","22/01/2015 - 14:24"
"","Een minnaar in Peru","3 sterren","16+","Annemarie Bon (auteur)","Georgien Overwater (illustrator)","2008","Zwijsen","Roddelen","","22/01/2015 - 14:24"
"","Een baby in de supermarkt","3 sterren","16+","René Appel (auteur)","Camila Fialkowski (illustrator)","2008","Zwijsen","Baby's | Babysits","","22/01/2015 - 14:24"
"","Chanda's geheim","3 sterren","14+","Allan Stratton (auteur)","","2008","Van Goor","Afrika | Aids","","22/01/2015 - 14:15"
"","Roosje houdt van Truffel/ Truffel houdt van Roosje","3 sterren","16+","Katja Reider (auteur)","Jutta Bücker (illustrator)","2008","Ploegsma","Liefde | Huwelijk","","22/01/2015 - 14:14"
