"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hertjes eerste winter","2 sterren","3+","M. Christina Butler (auteur)","Frank Endersby (illustrator)","2010","Veltman Uitgevers","Dieren | Winter | Sneeuw","","22/01/2015 - 14:56"
"","Schaatspret met Schaap","4 sterren","2+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2010","Leopold","Dieren | Winter | Vriendschap","","22/01/2015 - 14:54"
"","Kikker en zijn vriendjes","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2010","Leopold","Winter | Vriendschap | Bang zijn | Geluiden | Vreemdelingen","","22/01/2015 - 14:53"
"","Bij mij thuis in het bos","1 ster","2+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Winter | Geborgenheid | Bossen","","22/01/2015 - 14:53"
"","De grote kleine kerstman","3 sterren","4+","Anu Stohner (auteur)","Henrike Wilson (illustrator)","2010","Lemniscaat","Kerstmis | Winter | Kerstman","","22/01/2015 - 14:53"
"","Het grote voorleesboek van de winter","3 sterren","5+","Selma Noort (auteur)","Tineke van der Stelt (illustrator)","2010","Leopold","Winter | Kerstmis | Nieuwjaar | Sneeuw | Kinderliederen","","22/01/2015 - 14:46"
"","Miep de Muis breit erop los","3 sterren","2+","Sheryl Webster (auteur)","Caroline Pedler (illustrator)","2010","Veltman Uitgevers","Winter | Breien","","22/01/2015 - 14:46"
"","Beer bouwt een winterhuis","3 sterren","4+","John Yeoman (auteur)","Quentin Blake (illustrator)","2010","Uitgeverij De Fontein","Winter | Bouwen | Wonen","","22/01/2015 - 14:46"
"","Otto in de sneeuw","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2010","Lannoo","Reizen | Vervoermiddelen | Vakantie | Sneeuw | Winter","","22/01/2015 - 14:46"
"","Beer snurkt door","2 sterren","4+","Karma Wilson (auteur)","Jane Chapman (illustrator)","2010","Veltman Uitgevers","Winter | Winterslaap | Dieren","","22/01/2015 - 14:45"
