"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mijn twee dekens","3 sterren","5+","Irena Kobald (auteur)","Freya Blackwood (illustrator)","2016","C.de Vries - Brouwers","Vluchtelingen | Inburgering | Helpen","","21/09/2021 - 11:33"
"","Een dier in het bos","3 sterren","6+","Liesbeth Van Bogaert (auteur)","Joris Thys (illustrator)","2016","De Eenhoorn","","Dieren","03/12/2018 - 13:52"
"","Lost in London","3 sterren","10+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2016","Zwijsen","Londen | Schoolleven | Verdwaald zijn","","17/10/2018 - 16:01"
"","Constant","3 sterren","8+","Martijn van der Linden (auteur)","Maranke Rinck (illustrator)","2016","Leopold","","Beeldende kunst | Kunst | Kunsteducatie | Schilderkunst","29/08/2018 - 10:11"
"","Drie stoutertjes","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Liesbet Slegers (illustrator)","2016","Moon","Ondeugend zijn","","10/07/2018 - 14:33"
"","Driesterrenkroon","3 sterren","10+","J.D. Rinehart (auteur)","","2016","Manteau","Fantasy","","12/06/2018 - 16:27"
"","Boer Boris gaat naar oma","3 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2016","Gottmer","Treinen | Boerderijen | Fruit","","23/04/2018 - 19:25"
"","Soulmates","3 sterren","15+","Holly Bourne (auteur)","","2016","Veltman Uitgevers","Liefdesverhalen","","19/04/2018 - 08:39"
"","Paradise now","3 sterren","13+","Anouk Saleming (auteur)","","2016","Uitgeverij Holland","Thrillers | weglopen","","22/03/2018 - 11:18"
"","Alfa Bravo Charlie","3 sterren","10+","Sara Gillingham (auteur)","Sara Gillingham (illustrator)","2016","Hollandia","","Morsealfabet | Seinvlaggen | Scheepvaart","20/03/2018 - 11:53"
"","Waarom huil je?","3 sterren","3+","Michaël Escoffier (auteur)","Maud Legrand (illustrator)","2016","NBD Biblion","Verdrietig zijn | Helpen","","06/03/2018 - 10:33"
"","Vrolijk Kerstfeest met Alvin en de chipmunks","3 sterren","3+","David Corwin (auteur)","Richard Scarry (illustrator)","2016","Rubinstein","Kerstmis | Kerstman | Kerstverhaal","","26/12/2017 - 22:33"
"","Woestland","3 sterren","12+","Nancy Mostrey (auteur)","","2016","Clavis","Telepathie | Sciencefiction","","12/12/2017 - 17:11"
"","De dochters van sjeik Boul-Boul","3 sterren","7+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2016","Ploegsma","Rijkdom | verwend zijn | Humor","","06/11/2017 - 14:17"
"","De grootste ettertjes van de wereld","3 sterren","6+","David Walliams (auteur)","Tony Ross (illustrator)","2016","Clavis","School | Humor","","29/10/2017 - 16:12"
"","Indi en Kai redden het oerwoud","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Ivan en Ilia Illustraties (illustrator)","2016","Moon","Indianen | Oerwouden","","23/10/2017 - 21:30"
"","Klassieke deuntjes","3 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2016","Clavis","Klassieke muziek | Geluiden","","18/10/2017 - 10:47"
"","Pip en Posy en het nieuwe vriendje","3 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Eenzaam zijn | Vriendschap","","18/10/2017 - 10:06"
"","Dansen met Pip","3 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2016","Van Holkema & Warendorf","Dansen","","15/07/2017 - 19:15"
"","Verdwenen","3 sterren","15+","Tara Altebrando (auteur)","","2016","Leopold","Geheugenstoornissen | Verdwijningen | Thrillers","","15/07/2017 - 19:10"
"","Water & vuur","3 sterren","14+","Victoria Scott (auteur)","","2016","Leopold","Fantasy","","02/07/2017 - 12:56"
"","Rivieren, zeeën en oceanen","3 sterren","5+","Mack (auteur)","Mack (illustrator)","2016","Clavis","","Zeeën | Rivieren","29/05/2017 - 13:18"
"","Waarom? De grote dierenencyclopedie","3 sterren","7+","Derek Harvey (auteur)","","2016","Lannoo","","Dieren | Encyclopedieën","29/05/2017 - 12:11"
"","Het nieuwe avontuur van Carl Mops","3 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2016","Aerial Media Company","Honden | Verliefd zijn | Vriendschap","","19/05/2017 - 13:09"
"","Supercoole experimenten","3 sterren","10+","Sixta Görtz (auteur)","Hendrik Kranenberg (illustrator)","2016","Veltman Uitgevers","","Experimenten | Proeven | Wetenschap","14/05/2017 - 22:42"
"","Het perfecte cadeau","3 sterren","3+","Stella J. Jones (auteur)","Caroline Pedler (illustrator)","2016","Veltman Uitgevers","Kerstmis | Vriendschap | Cadeautjes","","08/05/2017 - 16:22"
"","Een doodgewone dag","3 sterren","4+","Grootzus (auteur)","Grootzus (illustrator)","2016","Rubinstein","Dagelijks leven","","08/05/2017 - 16:01"
"","Een dag met de dierenpost","3 sterren","4+","Sharon Rentta (auteur)","Sharon Rentta (illustrator)","2016","Leopold","Post | Brieven | Dieren","","08/05/2017 - 15:46"
"","Slangenkuil","3 sterren","12+","Kevin Brooks (auteur)","","2016","De Harmonie","Detectives","","08/05/2017 - 15:00"
"","Baby's eerste knuffelboekje","3 sterren","1-","Surya Sajnani (auteur)","Surya Sajnani (illustrator)","2016","Ploegsma","Dieren","","07/05/2017 - 19:28"
"","Eekhoorn in de winter","3 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2016","Clavis","Seizoenen | Dieren | Slapen | Winter","","07/05/2017 - 19:17"
"","Anna's grote reis","3 sterren","10+","Inez van Loon (auteur)","","2016","Clavis","19de eeuw | Reizen | Avontuur | Familie | Oost-Indië | Amsterdam | Scheepvaart | Historische verhalen","","02/05/2017 - 14:05"
"","De Avonturen van Tommie en Lotje","3 sterren","5+","Jacques Vriens (auteur)","Kees De Boer (illustrator)","2016","Van Holkema & Warendorf","Familie | Avontuur | Voorlezen","","02/05/2017 - 13:29"
"","Steen voor steen","3 sterren","3+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2016","De Vier Windstreken","Vriendschap | Samenwerking","","28/04/2017 - 15:43"
"","Storm","3 sterren","10+","Karen van Holst Pellekaan (auteur)","","2016","Aerial Media Company","Boekdrukkunst | Middeleeuwen | Geschiedenis | Geloof | Avontuur","","25/04/2017 - 15:22"
"","Jack de Ruimteridder","3 sterren","8+","Martine Glaser (auteur)","Wilma van den Bosch (illustrator)","2016","Clavis","Boos zijn | Ruzie | Fantasievriendjes | Fantaseren","","25/04/2017 - 15:08"
"","Cyberboy","3 sterren","10+","Tanja de Jonge (auteur)","","2016","Uitgeverij Holland","Sciencefiction","","18/04/2017 - 15:26"
"","Niet voor mietjes","3 sterren","10+","Jo Claes (auteur)","","2016","Uitgeverij De Fontein","Pesten | Vriendschap | Vals beschuldigd worden","","18/04/2017 - 15:04"
"","Joep","3 sterren","4+","Isabelle De Ridder (auteur)","Monique Dozy (illustrator)","2016","Clavis","Opgroeien | Humor | Voorlezen","","18/04/2017 - 14:38"
"","Ridder Roel de drakenvechter","3 sterren","4+","Aron Dijkstra (auteur)","Aron Dijkstra (illustrator)","2016","Clavis","Ridders | Draken | Vriendschap","","17/04/2017 - 12:32"
"","Kip wil een ei","3 sterren","5+","Emy Geyskens (auteur)","Jan van Lierde (illustrator)","2016","Bakermat","Kippen","","16/04/2017 - 12:51"
"","Mijn bladerenbewaarboekje","3 sterren","8+","Jaap Langenberg (auteur)","Charlotte Bruijn (illustrator)","2016","Gottmer","","Bladeren | Natuur | verzamelen","15/04/2017 - 15:19"
"","Thomas en de kerstkarper","3 sterren","4+","Rita Verschuur (auteur)","Marit Törnqvist (illustrator)","2016","Querido","Kerstmis | Praag | Grootouders","","13/04/2017 - 16:50"
"","Aan het werk","3 sterren","1+","Steve Light (auteur)","","2016","Uitgeverij De Fontein","Machines | Geluiden | Vervoermiddelen","","07/04/2017 - 12:34"
"","Het geheim van de tweeling","3 sterren","8+","Annet Jacobs (auteur)","","2016","Leopold","Geheimen | Tweelingen","","06/04/2017 - 11:56"
"","Het grote chocoplot","3 sterren","6+","Chris Callaghan (auteur)","Sandra Navarro (illustrator)","2016","Moon","chocolade | Avontuur","","05/04/2017 - 20:05"
"","Vandaag ben ik ridder!","3 sterren","6+","Thijs Goverde (auteur)","Tineke Meirink (illustrator)","2016","Zwijsen","Ridders | Prinsessen","","05/04/2017 - 19:54"
"","Grote brutale Hippo","3 sterren","3+","Stuart Trotter (auteur)","Stuart Trotter (illustrator)","2016","Aerial Media Company","Pesten | Onbeleefd zijn","","04/04/2017 - 22:07"
"","Dieren van klein naar groot","3 sterren","2+","Bernadette Gervais (auteur)","Bernadette Gervais (illustrator)","2016","Lannoo","","Dieren | Grootte","04/04/2017 - 21:59"
"","Geluk voor kinderen 2. Vriendschap","3 sterren","6+","Leo Bormans (auteur)","Sebastiaan Van Doninck (illustrator)","2016","Lannoo","Geluk | Vriendschap | Vogels | Voorlezen","","03/04/2017 - 15:34"
"","De wensbloem","3 sterren","3+","Nathalie Slosse (auteur)","Rocio del Moral (illustrator)","2016","Abimo","Dood | Rouwverwerking | Ongeval","","03/04/2017 - 14:22"
"","Er was eens een wens","3 sterren","3+","Amy Sparkes (auteur)","Sara Ogilvie (illustrator)","2016","Lemniscaat","Wensen | Toveren | Vriendschap","","03/04/2017 - 14:08"
"","Vijftien","3 sterren","15+","Marlies Slegers (auteur)","","2016","Luitingh-Sijthoff","Sociale media | Gevaar | Verdwijningen","","03/04/2017 - 12:22"
"","Onzichtbare Izzy","3 sterren","7+","Louise Gray (auteur)","Laura Ellen Anderson (illustrator)","2016","Veltman Uitgevers","onzichtbaar | Familie","","03/04/2017 - 12:09"
"","Raad eens hoeveel ik van je hou in de winter","3 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2016","Lemniscaat","Liefde | Hazen | Vriendschap | Winter","","29/03/2017 - 21:46"
"","Spoken kloppen niet","3 sterren","4+","Eulalia Canal (auteur)","Rocio Bonilla (illustrator)","2016","Clavis","Vriendschap | Delen | Jaloers zijn","","29/03/2017 - 17:08"
"","Belle en het Beest","3 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2016","Clavis","Sprookjes | Liefde","","29/03/2017 - 17:00"
"","De Sobmanwetten. Mistland","3 sterren","14+","Ludo Enckels (auteur)","","2016","Davidsfonds/Infodok","Fantasy | Dystopie","","29/03/2017 - 16:11"
"","Ollie zoekt zijn lasso","3 sterren","3+","Katja Alves (auteur)","Trixi Schneefuss (illustrator)","2016","Uitgeverij De Fontein","Zoektochten | Humor","","27/03/2017 - 15:09"
"","Hoe ik een weerwolf werd","3 sterren","6+","Ulf Stark (auteur)","Lars Deltrap (illustrator)","2016","Querido","Weerwolven | Fantasie","","27/03/2017 - 14:58"
"","De koninklijke konijnen van Londen","3 sterren","8+","Santa Montefiore, Simon Sebag Montefiore (auteur)","Kate Hindley (illustrator)","2016","Van Holkema & Warendorf","Konijnen | Achtervolgingen | Avontuur","","23/03/2017 - 12:03"
"","Geheim agent oma","3 sterren","7+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2016","Luitingh-Sijthoff","Avontuur | Spionage | Grootouders","","23/03/2017 - 11:48"
"","Lance en Lot zoeken zich rot","3 sterren","4+","Linda de Haan (auteur)","Linda de Haan (illustrator)","2016","Ploegsma","Homoseksualiteit | Adoptie | Ridders","","23/03/2017 - 11:38"
"","Geek Girl bekent kleur","3 sterren","13+","Holly Smale (auteur)","","2016","Gottmer","Vriendschap | Verliefd zijn | Familie | modellen | Chicklit","","22/03/2017 - 12:22"
"","Mevrouw Hik en het scheetwolkje","3 sterren","4+","Eva Dax (auteur)","Sabine Dully (illustrator)","2016","NBD Biblion","Lichaam(sdelen)","","22/03/2017 - 11:47"
"","Wereld voetbal recordboek 2017","3 sterren","10+","Keir Radnedge (auteur)","","2016","Manteau","","Voetbal | Records","22/03/2017 - 11:37"
