"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Wip","3 sterren","3+","Joaquin Camp (auteur)","Joaquin Camp (illustrator)","2022","Tiptoe Print","Dino's | Ridders | Spelen","","08/06/2023 - 13:43"
"","Ik ben de slimste","3 sterren","4+","Ellen DeLange (auteur)","Malgosia Zajac (illustrator)","2022","Clavis","Spelen | listen bedenken","","19/09/2022 - 11:47"
"","Opruimen doe ik morgen","3 sterren","4+","Merel Eyckerman (auteur)","Merel Eyckerman (illustrator)","2022","Lannoo nv","Opruimen | Spelen | Fantasie","","11/07/2022 - 17:18"
"","Fin &Snip gaan blaadjes vegen","3 sterren","2+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2019","Wielsbeke: De Eenhoorn","Herfst | Spelen","","12/05/2020 - 11:30"
"","Een kusje voor krokodil","3 sterren","3+","Sean Taylor (auteur)","Ben Mantle (illustrator)","2019","Leopold","Spelen | Oerwouden | Dieren | Bang zijn","","01/03/2019 - 13:52"
"","Retteketet! We gaan nog niet naar bed!","3 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2018","Leopold","Slapen gaan | Spelen","","19/06/2018 - 11:16"
"","Mijn kleine eend","3 sterren","1+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Eenden | Spelen","","26/04/2018 - 12:27"
"","Mijn Kleine Kat","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Katten | Spelen","","20/03/2018 - 10:33"
"","Moet je zien!","3 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2017","Leopold","Fantaseren | Spelen | Gsm","","08/12/2017 - 17:34"
"","Mijn papa is een ...","3 sterren","4+","Marieke van Ditshuizen (auteur)","Marieke van Ditshuizen (illustrator)","2017","De Vier Windstreken","Vaders | Vader-kindrelatie | Spelen | Fantasie","","29/05/2017 - 14:13"
"","Heb jij misschien Olifant gezien?","3 sterren","4+","David Barrow (auteur)","David Barrow (illustrator)","2017","Gottmer","Spelen | Verstoppertje | Humor","","29/03/2017 - 17:11"
"","Madieke en Liesbet","3 sterren","8+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2016","Ploegsma","Familie | Spelen | Klassiekers","","05/12/2016 - 18:01"
"","Alfons, nee! Dat is niet oké!","3 sterren","4+","Daisy Hirst (auteur)","Daisy Hirst (illustrator)","2016","Lemniscaat","Spelen | Plagen | Ruzie | Broers en zussen","","15/06/2016 - 15:59"
"","Suzie Ruzie en de stinkvinger","3 sterren","3+","Jaap Robben (auteur)","Benjamin Leroy (illustrator)","2016","Gottmer","Geuren | Raden | Spelen","","07/06/2016 - 14:55"
"","Sim sa la Bim!","3 sterren","6+","Brigitte Minne (auteur)","Isabelle Geeraerts (illustrator)","2016","De Eenhoorn","Grootouders | Spelen | Vriendschap | Toveren","","02/06/2016 - 14:17"
"","Hup, mus!","3 sterren","6+","Rian Visser (auteur)","Alex de Wolf (illustrator)","2015","Gottmer","Vriendschap | Spelen","","07/01/2016 - 15:52"
"","Saskia & Jeroen spelen buiten","3 sterren","6+","Jaap ter Haar (auteur)","Nynke Talsma (illustrator)","2015","Ploegsma","Tweelingen | Spelen | Gezin","","11/12/2015 - 12:34"
"","Kijk uit Millie!","3 sterren","3+","Stijn Moekaars (auteur)","Frank Daenen (illustrator)","2015","De Eenhoorn","Vriendschap | Spelen | Ongeval | Ziekenhuizen | Schoenen","","09/12/2015 - 11:27"
"","Wij uit Bolderburen","3 sterren","8+","Astrid Lindgren (auteur)","Els van Egeraat (illustrator)","2015","Ploegsma","Platteland | Spelen","","30/11/2015 - 16:36"
"","Ik, jij, wij, samen","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Abimo","Vriendschap | Spelen | Delen | Diversiteit","","23/11/2015 - 16:07"
"","Madieke van het rode huis","3 sterren","8+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2015","Ploegsma","Spelen | Avontuur | Ondeugend zijn | Klassiekers","","16/10/2015 - 11:58"
"","Anna en de zomer","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Zomer | Kleuterbelevenissen | Gezin | Spelen","","25/09/2015 - 16:15"
"","Kapitein Koen en de Piraten","3 sterren","3+","Peter Bently (auteur)","Helen Oxenbury (illustrator)","2015","De Vier Windstreken","Vakantie | Zee | Fantaseren | Spelen | Zeerovers","","03/09/2015 - 13:32"
"","Knuffelkonijnen. Regen of zonneschijn","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Weer | Spelen","","01/07/2015 - 15:41"
"","Nijntje uitdeelboekjes","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2015","Mercis","Dagindeling | Spelen | Groot en klein","","29/04/2015 - 15:50"
"","Wie wil met de bal spelen?","3 sterren","2+","Sylvie Misslin (auteur)","Amandine Piu (illustrator)","2014","De Eenhoorn","Jarig zijn | Spelen | Dieren | Vriendschap | Verdwaald zijn | Zoektochten","","17/03/2015 - 14:21"
"","Driedubbel feest met Kikker","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs Foundation (illustrator)","2014","Leopold","Dieren | Vriendschap | Spelen | Picknicks","","13/02/2015 - 13:55"
"","Kikker en Eend","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","Leopold","Vriendschap | Spelen","","22/01/2015 - 15:25"
"","Kikker en Varkentje","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","Leopold","Vriendschap | Spelen","","22/01/2015 - 15:25"
"","Anna en de herfst","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Herfst | Natuur | Bossen | Spelen","","22/01/2015 - 15:24"
"","Nog eens, Mama!","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2013","Clavis","Dieren | Moeders | Spelen","","22/01/2015 - 15:19"
"","Hoger, Papa!","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2013","Clavis","Dieren | Vaders | Spelen","","22/01/2015 - 15:19"
"","Scheetjesles en andere voorleesverhalen over de bende van vier","3 sterren","6+","Sunna Borghuis (auteur)","Harmen van Straaten (illustrator)","2013","Gottmer","Spelen | School | Fantaseren | Gezin","","22/01/2015 - 15:19"
"","Mijn kleine Kikker","3 sterren","1+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Kleuren | Eten | Dieren | Spelen","","22/01/2015 - 15:19"
"","Het molletje en de sneeuwman","3 sterren","4+","Hana Doskocilova (auteur)","Zdeněk Miler (illustrator)","2013","Gottmer","Winter | Dieren | Sneeuw | Sneeuwman | Spelen","","22/01/2015 - 15:18"
"","De mooiste verhalen van Dikkie Dik","3 sterren","2+","Arthur van Norden, Jet Boeke (auteur)","Jet Boeke (illustrator)","2013","Gottmer","Katten | Spelen","","22/01/2015 - 15:18"
"","De kat van Saar","3 sterren","4+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2013","Van Goor","Katten | Spelen | Vriendschap met dieren | Verkleden","","22/01/2015 - 15:18"
"","Lotje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Spelen | Gehandicapten","","22/01/2015 - 15:18"
"","Barbapapa sport voor tien","3 sterren","3+","Annette Tison (auteur)","Talus Taylor (illustrator)","2013","Gottmer","Cijfers | Tellen | Sport | Spelen","","22/01/2015 - 15:18"
"","Jip en Janneke spelen buiten","3 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2013","Querido","Spelen","","22/01/2015 - 15:10"
"","Aagjes grote speelreis","3 sterren","4+","Tineke Meirink (auteur)","Tineke Meirink (illustrator)","2012","Clavis","Zoekboeken | Vriendschap | Spelen | Werelddelen | Reizen","","22/01/2015 - 15:10"
"","Kind van de Westhoek","3 sterren","8+","Wouter Sinaeve (auteur)","","2012","De Eenhoorn","W.O. I | Spelen | Jeugdherinneringen","","22/01/2015 - 15:06"
"","Kleine Ezel en het zwarte schaapje","3 sterren","5+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2012","Leopold","Spelen | Liegen | Vooroordelen","","22/01/2015 - 15:05"
"","Wat doet Kobe in die doos?","3 sterren","4+","Axel Janssens (auteur)","Axel Janssens (illustrator)","2012","Clavis","Dozen | Fantaseren | Reizen | Spelen","","22/01/2015 - 15:04"
"","Teun","3 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2012","Gottmer","Spelen | Slapen | Boerderijen","","22/01/2015 - 15:04"
"","Teun en Otto","3 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2012","Gottmer","Spelen | Knuffels","","22/01/2015 - 15:04"
"","Muis gaat logeren","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2012","Leopold","Logeren | Spelen","","22/01/2015 - 14:57"
"","Dikkie Dik en zijn vriendjes","3 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2012","Gottmer","Circus | Humor | Spelen | Katten | Kinderliederen","","22/01/2015 - 14:57"
"","Veel plezier met Muis!","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Opstaan | Bad | Spelen | Dieren | Opruimen","","22/01/2015 - 14:57"
"","Pip en Posy en het kleine plasje","3 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Spelen | Zindelijkheidstraining","","22/01/2015 - 14:56"
"","Tien bolle biggetjes keken naar de maan (karton)","3 sterren","3+","Lindsay Lee Johnson (auteur)","Carll Cneut (illustrator)","2011","De Eenhoorn","Dag en nacht | Slapen | Spelen | Maan","","22/01/2015 - 14:56"
"","Auto boem","3 sterren","1+","Elly van der Linden (auteur)","","2011","Clavis","Spelen | Speelgoed","","22/01/2015 - 14:56"
"","Pip en Posy en de superstep","3 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Vriendschap | Delen | Spelen","","22/01/2015 - 14:54"
"","Wat een mooie dag voor het Poeh-Tak-Spel","3 sterren","2+","A.A. Milne (auteur)","Andrew Grey (illustrator)","2011","Van Goor","Spelen","","22/01/2015 - 14:54"
"","Rikki is jarig","3 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2011","Clavis","Jarig zijn | Feesten | Spelen","","22/01/2015 - 14:54"
"","Floddertje in bad","3 sterren","1-","","Fiep Westendorp (illustrator)","2011","Querido","Bad | Spelen","","22/01/2015 - 14:53"
"","Zomerzee","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Zomer | Zee | Spelen","","22/01/2015 - 14:53"
"","Sander & Sofie en het allermooiste huis","3 sterren","4+","Libby Gleeson (auteur)","Freya Blackwood (illustrator)","2010","Christofoor","Verhuizen | Heimwee | Vriendschap | Dozen | Bouwen | Spelen","","22/01/2015 - 14:53"
"","Schipper, mag ik overvaren?","3 sterren","3+","Wouter Klootwijk, Annemiek Neefjes, Rindert Kromhout (auteur)","Philip Hopman, Gertie Jaquet, Georgien Overwater (illustrator)","2010","Leopold","Spelen","","22/01/2015 - 14:53"
"","Circus Pientje","3 sterren","4+","Marjet Huiberts (auteur)","Hanneke de Jager (illustrator)","2010","Gottmer","Circus | Spelen | Fantaseren","","22/01/2015 - 14:53"
"","Wacht op mij, wacht op mij! Is er nog een plekje vrij?","3 sterren","5+","Rindert Kromhout (auteur)","Els Vermeltfoort (illustrator)","2010","Zwijsen","Reizen | Spelen | Fantaseren | School","","22/01/2015 - 14:53"
"","Lotte wil een hondje","3 sterren","4+","Marijke Duffhauss (auteur)","Marijke Duffhauss (illustrator)","2010","The House of Books","Spelen | Fantaseren | Fantasievriendjes","","22/01/2015 - 14:46"
"","Woordjes leren met Uki","3 sterren","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Beeldwoordenboeken | Natuur | Spelen | Eten | Picknicks","","22/01/2015 - 14:46"
"","Poes gaat op reis","3 sterren","3+","Anki Posthumus (auteur)","Anki Posthumus (illustrator)","2010","Querido","Reizen | Spelen | Fantaseren","","22/01/2015 - 14:46"
"","De mooiste vis krijgt een glinstersteen","3 sterren","1-","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2010","De Vier Windstreken","Spelen","","22/01/2015 - 14:46"
"","De boot van oom kees","3 sterren","6+","Andrea Kruis (auteur)","Andrea Kruis (illustrator)","2010","Zwijsen","Vriendschap | Spelen","","22/01/2015 - 14:46"
"","Spelen met nijntje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Spelen","","22/01/2015 - 14:46"
"","Gonnie & vriendjes. Zoek en vind","3 sterren","3+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2010","Gottmer","Spelen | Vriendschap | Boerderijen | Ganzen","","22/01/2015 - 14:46"
"","Wauw, het is winter!","3 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2009","Ploegsma","Winter | School | Spelen","","22/01/2015 - 14:45"
"","Kom je spelen?","3 sterren","4+","Annemiek Neefjes (auteur)","Gertie Jaquet (illustrator)","2010","Leopold","Spelen | Vriendschap","","22/01/2015 - 14:44"
"","Eendjes voeren met Fien en Milo","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Spelen | Eenden | Kiezen","","22/01/2015 - 14:44"
"","Bo speelt overal","3 sterren","2+","Arianne Faber (auteur)","Arianne Faber (illustrator)","2009","De Eenhoorn","Spelen | Vriendschap | Tekenen","","22/01/2015 - 14:43"
"","Dikkie Dik. Poezencircus","3 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2009","Gottmer","Circus | Katten | Spelen","","22/01/2015 - 14:43"
"","De Blauwe Ballon","3 sterren","3+","Mick Inkpen (auteur)","Mick Inkpen (illustrator)","2009","Zirkoon","Fantaseren | Spelen | Vliegen","","22/01/2015 - 14:43"
"","Natuurlijk hou ik wel van je!","3 sterren","4+","Dagmar Geisler (auteur)","Dagmar Geisler (illustrator)","2008","De Vries-Brouwers","Ruzie | Speelgoed | Spelen | Vriendschap","","22/01/2015 - 14:33"
"","Bas de poes","3 sterren","6+","Alja Verdonck (auteur)","Merel Eyckerman (illustrator)","2009","De Eenhoorn","Fantaseren | Spelen","","22/01/2015 - 14:33"
"","Oooo","3 sterren","1+","Erika Cotteleer (auteur)","Erika Cotteleer (illustrator)","2008","Clavis","Grootouders | Spelen | Zee | Zomer","","22/01/2015 - 14:32"
"","De Parelprinses","3 sterren","5+","Tamara Bos (auteur)","Annet Schaap (illustrator)","2008","Leopold","Fantaseren | Spelen | Prinsessen","","22/01/2015 - 14:25"
"","Kip & mannetje Bib","3 sterren","5+","Frank Groothof (auteur)","Karst-Janneke Rogaar (illustrator)","2008","Nieuw Amsterdam","Fantaseren | Filosoferen | Spelen","","22/01/2015 - 14:25"
"","Op en top Fien!","3 sterren","6+","Harmen van Straaten (auteur)","Georgien Overwater (illustrator)","2007","Pimento","Spelen | Stoer doen | Vriendschap","","22/01/2015 - 14:25"
"","Muis gaat naar zee","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Spelen | Vakantie | Zee","","22/01/2015 - 14:25"
"","Daar komt de bal!","3 sterren","2+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2008","Leopold","Dieren | Jarig zijn | Spelen","","22/01/2015 - 14:25"
"","Dit is geen doos","3 sterren","2+","Antoinette de Jong (auteur)","Antoinette de Jong (illustrator)","2008","Lannoo","Fantaseren | Spelen | Dozen","","22/01/2015 - 14:25"
"","Prinsesjes Bella en Bloem","3 sterren","4+","Margriet van Noort (auteur)","Margriet van Noort (illustrator)","2008","Clavis","Avontuur | Bang zijn | Ouderliefde | Spelen","","22/01/2015 - 14:25"
"","Beer en Bever","3 sterren","4+","Rian Visser (auteur)","Gertie Jaquet (illustrator)","2008","Clavis","Dierenverhalen | Spelen | Vriendschap","","22/01/2015 - 14:25"
"","Het grote boek van Kikker en Varkentje","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2008","Leopold","Spelen | Vriendschap","","22/01/2015 - 14:15"
"","Allemaal aan boord!","3 sterren","3+","Peter Bently (auteur)","Lynne Chapman (illustrator)","2008","Uitgeverij De Fontein","Dieren | Spelen | Ark van Noah","","22/01/2015 - 14:15"
"","Hier zijn ze weer Aap en Beer","3 sterren","4+","Frans Lasès (auteur)","Sylvia Weve (illustrator)","2007","Lannoo","Fantaseren | Spelen","","22/01/2015 - 14:14"
"","Tommie en Lotje gaan op vakantie","3 sterren","5+","Jacques Vriens (auteur)","Kees De Boer (illustrator)","2007","Van Holkema & Warendorf","Spelen | Vakantie","","22/01/2015 - 14:14"
"","Het boek van Paul","3 sterren","5+","Maria van Eeden (auteur)","Helen van Vliet (illustrator)","2007","Zwijsen","Spelen | Zee | Knutselen","","22/01/2015 - 14:11"
"","Het grote boek van Kikker en Eend","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","Spelen | Vriendschap","","22/01/2015 - 13:58"
"","Van mij!","3 sterren","3+","Mathilde Stein (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Spelen | Spoken | Delen","","22/01/2015 - 13:55"
"","Jop en Boeboe","3 sterren","1+","Elly van der Linden (auteur)","Marijke ten Cate (illustrator)","2006","Clavis","Knuffels | Spelen","","22/01/2015 - 13:54"
"","Spelen met de liefste papa","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Spelen | Vaders | Beren","","22/01/2015 - 13:49"
"","Ontdekken met de liefste papa","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Filosoferen | Spelen | Tegenstellingen | Vaders | Beren","","22/01/2015 - 13:49"
"","Max in de speeltuin","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Spelen | Vriendschap","","22/01/2015 - 13:48"
"","Geen tijd voor Sem de bever","3 sterren","4+","Christine Leeson (auteur)","Andy Ellis (illustrator)","2006","Veltman Uitgevers","Dieren | Seizoenen | Spelen | Vertellen","","22/01/2015 - 12:17"
"","De knuffels van Jules","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Knuffels | Spelen | Verhuizen","","22/01/2015 - 12:16"
"","Jules en het circus","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Circus | Spelen","","22/01/2015 - 12:16"
"","Nijlpaard en vogel","3 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2006","De Eenhoorn","Dieren | Spelen | Vriendschap","","22/01/2015 - 12:16"
"","De vrolijke wereld van Mika","3 sterren","5+","Margreeth Bezemer (auteur)","Georgien Overwater (illustrator)","2005","Mercis","Kleuterbelevenissen | Spelen","","22/01/2015 - 12:16"
"","Dribbels grote voorleesboek","3 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Avontuur | Spelen | Vriendschap","","22/01/2015 - 12:15"
"","Boe!","3 sterren","3+","Sanne de Bakker (auteur)","Jenny Bakker (illustrator)","2006","Van Goor","Boerderijen | Dieren | Plagen | Spelen","","22/01/2015 - 12:15"
"","Het kliederboek van kleine Leon","3 sterren","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2005","Clavis","Peuterbelevenissen | Spelen","","22/01/2015 - 12:03"
"","Het krijtje","3 sterren","4+","Iris van der Heide (auteur)","Marije Tolman (illustrator)","2005","Lemniscaat","Fantaseren | Spelen","","22/01/2015 - 12:03"
"","Ollie wil ook!","3 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2005","Gottmer","Kleding | Spelen","","22/01/2015 - 12:03"
"","Wie wil met me spelen?","3 sterren","4+","Marly van Otterloo (auteur)","Marijke Klompmaker (illustrator)","2005","Clavis","Spelen | Verhuizen | Vriendschap","","22/01/2015 - 12:03"
"","Van harte beterschap, Paultje!","3 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2005","De Vier Windstreken","Fantaseren | Spelen | Ziek zijn","","22/01/2015 - 12:03"
"","Dat wil ik ook!","3 sterren","2+","Dirk Nielandt (auteur)","An Candaele (illustrator)","2005","Davidsfonds/Infodok","Spelen | Verkleden","","22/01/2015 - 11:42"
"","Karel en Kaatje","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","Ruzie | Spelen | Vriendschap","","22/01/2015 - 11:42"
"","Ravenhaar","3 sterren","11+","Do van Ranst (auteur)","","2004","Davidsfonds/Infodok","Interculturele samenleving | Spelen | Vriendschap","","22/01/2015 - 11:42"
"","De zusjes Mol en het golvende graan","3 sterren","4+","Roslyn Schwartz (auteur)","Roslyn Schwartz (illustrator)","2005","Clavis","Blij zijn | Spelen","","22/01/2015 - 11:42"
"","De zusjes Mol en het stukje mos","3 sterren","4+","Roslyn Schwartz (auteur)","Roslyn Schwartz (illustrator)","2005","Clavis","Blij zijn | Spelen","","22/01/2015 - 11:42"
"","Roek de ridder","3 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2004","De Harmonie","Dapper zijn | Fantaseren | Spelen","","22/01/2015 - 11:42"
"","Een doos voor Thomas","3 sterren","4+","Julia Jarman (auteur)","Marjolein Pottie (illustrator)","2004","De Eenhoorn","Fantaseren | Jarig zijn | Spelen | Dozen","","22/01/2015 - 11:42"
"","Rikki wil een kerstboom","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2004","Clavis","Kerstmis | Spelen | Vaders","","22/01/2015 - 11:41"
