"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het jungleboek van Londen","4 sterren","12+","Bhajju Shyam, Sirish Rao, Gita Wolf (auteur)","Bhajju Shyam (illustrator)","2005","Manteau","","Beeldende kunst | India","22/01/2015 - 12:16"
"","Het weer","4 sterren","15+","J. Burroughs, Bob Crowder (auteur)","","2005","Standaard","","Natuurverschijnselen | Weer","22/01/2015 - 12:16"
"","Spelen en goochelen met cijfers","4 sterren","12+","Johnny Ball (auteur)","","2005","Lannoo","","Wiskunde","22/01/2015 - 12:16"
"","Fotografie","4 sterren","11+","Alan Buckingham (auteur)","","2005","Standaard","","Fotografie","22/01/2015 - 12:16"
"","Right to play","4 sterren","10+","Jesse Goossens (auteur)","","2005","Lemniscaat","","Wereldbevolking | Sport | Kinderrechten","22/01/2015 - 12:16"
"","Kinderuniversiteit 3","4 sterren","11+","Ulla Steuernagel, Ulrich Janssen (auteur)","Klaus Ensikat (illustrator)","2005","Lannoo","","Wetenschap","22/01/2015 - 12:04"
"","De wereld op een spelbord","4 sterren","8+","Madeleine Deny (auteur)","Clément Oubrerie (illustrator)","2005","Davidsfonds/Infodok","","Aarde | Monumenten | Ontdekkingsreizen | Spelletjes | Ecologie | Culturen | Landen | Volkeren","22/01/2015 - 12:04"
"","Naar de dierentuin","4 sterren","6+","Anne-Sophie Baumann (auteur)","Eric Puybaret (illustrator)","2005","Davidsfonds/Infodok","","Dierentuinen","22/01/2015 - 12:04"
"","Wereldgeschiedenis","4 sterren","11+","Djinn von Noorden, David Pickering (auteur)","","2005","Lannoo","","Wereldgeschiedenis","22/01/2015 - 12:04"
"","De boom van het leven","4 sterren","12+","Peter Sis (auteur)","Peter Sis (illustrator)","2005","Lannoo","","Darwin","22/01/2015 - 12:04"
"","Kikkers en padden","4 sterren","9+","Alex Lefevere (auteur)","Valérie d'Heur (illustrator)","2005","Clavis","","Amfibieën","22/01/2015 - 12:03"
"","Bij de Gallo-Romeinen","4 sterren","8+","Gérard Coulon (auteur)","","2005","Davidsfonds/Infodok","","Galliërs","22/01/2015 - 12:03"
"","In Egypte","4 sterren","8+","Viviane Koening (auteur)","","2005","Davidsfonds/Infodok","","","22/01/2015 - 12:03"
"","Doeboek","4 sterren","7+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","","Knutselen | Tekenen","22/01/2015 - 12:03"
"","Anne Frank en haar lotgenoten","4 sterren","13+","Carol Ann Lee (auteur)","","2005","Het Spectrum","","W.O. II | Holocaust","22/01/2015 - 12:03"
"","Piraten en smokkelaars","4 sterren","9+","Moira Butterfield (auteur)","","2005","Gottmer","","Smokkelaars | Zeerovers","22/01/2015 - 12:03"
"","Bedreigde dieren","4 sterren","8+","Andrea Mills (auteur)","","2005","Lannoo","","Dieren","22/01/2015 - 12:03"
"","Welkom in het huis van Max","4 sterren","6+","Catalina Blaton (auteur)","Ellen Cornelis (illustrator)","2005","Davidsfonds/Infodok","","Knutselen","22/01/2015 - 11:43"
"","Vogels aan kinderen verteld","4 sterren","8+","Philippe J. Dubois, Valérie Guidoux (auteur)","Jean Chevallier (illustrator)","2005","Lannoo","","Vogels","22/01/2015 - 11:43"
"","De Tuinmannen en de grote vragen","4 sterren","6+","Geert de Kockere (auteur)","","2005","De Eenhoorn","","Insecten | Natuur | Tuinen","22/01/2015 - 11:43"
"","Het regent, het regent","4 sterren","8+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2005","Van Holkema & Warendorf","","Spelletjes | Weer","22/01/2015 - 11:42"
"","De fiets van spaak tot stuur","4 sterren","9+","Sander Voormolen (auteur)","Gertie Jaquet (illustrator)","2005","Van Goor","","Fietsen","22/01/2015 - 11:42"
"","Waarom leef ik?","4 sterren","8+","Oscar Brenifier (auteur)","Jérôme Ruillier (illustrator)","2005","Davidsfonds/Infodok","","Filosofie","22/01/2015 - 11:42"
"","Wat voel ik?","4 sterren","8+","Oscar Brenifier (auteur)","Serge Bloch (illustrator)","2005","Davidsfonds/Infodok","","Filosofie | Gevoelens","22/01/2015 - 11:42"
"","Wat is goed, wat is kwaad?","4 sterren","8+","Oscar Brenifier (auteur)","Clément Devaux (illustrator)","2005","Davidsfonds/Infodok","","Filosofie","22/01/2015 - 11:42"
