"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik ben een konijn","4 sterren","2+","Ole Risom (auteur)","Richard Scarry (illustrator)","2022","Rubinstein","Dieren | Seizoenen","","05/01/2024 - 16:25"
"","Sneeuwwit","4 sterren","6+","Daan Remmerts de Vries (auteur)","Mark Janssen (illustrator)","2022","Volt","Sprookjes","","18/12/2023 - 17:40"
"","Robber fikst alles","4 sterren","7+","An Verstraete (auteur)","Jeska Verstegen (illustrator)","2022","Lannoo","Eenoudergezinnen | Depressie | Hoop | Herstellen","","15/11/2023 - 18:16"
"","Ik ben een eenhoorn","4 sterren","4+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2022","De Eenhoorn","Eenhoorns | Identiteit | Zich niet goed voelen | Aanvaarding","","27/09/2023 - 17:54"
"","Het bureau van maten en gewichten","4 sterren","7+","Anne-Gaëlle Balpe (auteur)","Vincent Mahé (illustrator)","2022","De Eenhoorn","Gevoelens","","19/09/2023 - 13:33"
"","Alles verandert","4 sterren","4+","Laïla Koubaa (auteur)","Inge Bogaerts (illustrator)","2022","Pelckmans","Opwarming van de aarde | Aarde","","07/07/2023 - 13:24"
"","Ukkie en kleine Pukkie","4 sterren","4+","Lu Fraser (auteur)","Kate Hindley (illustrator)","2022","Amsterdam: Querido","Gezinsuitbreiding | Liefde | Delen | Gevoelens","","22/06/2023 - 12:42"
"","Het hotel met het groene licht","4 sterren","10+","Kate Milford (auteur)","Jaime Zollars (illustrator)","2022","Amsterdam: Leopold","Avontuur | Detective","","18/06/2023 - 10:40"
"","Klein in de grote stad","4 sterren","6+","Sydney Smith (auteur)","Sydney Smith (illustrator)","2022","Querido","Huisdieren | Gemis | Verdwaald zijn | Steden | Vermist zijn","","18/06/2023 - 10:13"
"","Het zwaard in de steen","4 sterren","5+","Paul Wauters (auteur)","Mark Borgions (illustrator)","2022","Het Geluidshuis","Ridders","","12/06/2023 - 17:21"
"","Hendrika","4 sterren","6+","Tine Mortier (auteur)","Charlotte Severeyns (illustrator)","2022","De Eenhoorn","Schapen | Winter | Anders zijn | Jezelf zijn | Samenwerken","","30/05/2023 - 14:09"
"","Vechten of vertrouwen?","4 sterren","9+","Anastasia Melnytsjenko (auteur)","Anja Havriljoek (illustrator)","2022","De Vier Windstreken","Honden | Vriendschap met dieren","","29/05/2023 - 14:39"
"","Een museum om nooit te vergeten","4 sterren","5+","Abby Cocovini (auteur)","","2022","Davidsfonds/Infodok","Rouwverwerking | Kunst","","29/05/2023 - 14:09"
"","Het viel uit de lucht","4 sterren","5+","Terry Fan, Eric Fan (auteur)","","2022","Leopold","Dieren","","29/05/2023 - 13:38"
"","De kaarten van madame Petrova","4 sterren","10+","Marjolijn Hof (auteur)","Annette Fienieg (illustrator)","2022","Querido","Familie | Familiegeheimen | Zwerftochten","","28/05/2023 - 17:03"
"","Een beetje veel","4 sterren","2+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2022","De Eenhoorn","Eekhoorns | Zorgen voor | Natuur | Bomen","","28/05/2023 - 16:55"
"","Autumnville","4 sterren","13+","Rick Meijer (auteur)","","2022","Ploegsma","Spanning","","28/05/2023 - 16:52"
"","De jongen met de negen wensen","4 sterren","10+","Helen Rutter (auteur)","Andrew Bannecker (illustrator)","2022","","Depressie | Vriendschap | Gescheiden ouders | Eenzaam zijn | Wensen","","28/05/2023 - 16:30"
"","Van bigkikker tot neushoornvogel","4 sterren","4+","Marlies Verhelst (auteur)","Jenny Bakker (illustrator)","2022","De Vier Windstreken","Fantasie | Dieren | Verbeelding","","28/05/2023 - 16:27"
"","De grote egel en de kleine egel: Ik ben toch niet bang!","4 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2022","Hoogland & Van Klaveren","Angst","","28/05/2023 - 16:11"
"","Game Changer","4 sterren","15+","Neal Shusterman (auteur)","","2022","Pelckmans","Dystopie | Fantasie","","28/05/2023 - 16:02"
"","Sherlock Honds en de gestolen kroonjuwelen","4 sterren","7+","Tim Collins (auteur)","John Bigwood (illustrator)","2022","Ploegsma","Avontuur | Detective | Diefstal","","23/05/2023 - 12:20"
"","Dwars door tijd & ruimte","4 sterren","10+","Yannick Fritschy (auteur)","Tjarko van der Pol (illustrator)","2022","Uitgeverij Nieuwezijds","","Tijd | Ruimte","04/05/2023 - 09:47"
"","Ik stop de grote mensen in bed","4 sterren","4+","Lynn Pinsart (auteur)","Julie Vangeel (illustrator)","2022","Pelckmans","Slapen gaan | Ouders | Meerstemmigheid | Druk zijn | Moe zijn","","04/05/2023 - 09:37"
"","Nadia's nacht","4 sterren","5+","Henrieke Herber (auteur)","Miriam Bouwens (illustrator)","2022","Luitingh-Sijthoff","Gezin | Papa | Holebi's | Meerstemmigheid","","02/05/2023 - 10:41"
"","Cumulus","4 sterren","14+","Neal Shusterman (auteur)","","2022","Pelckmans","Sciencefiction | Wetenschap | Relaties | Geweld","","02/05/2023 - 10:36"
"","De drie broertjes bok","4 sterren","4+","Mac Barnett (auteur)","Jon Klassen (illustrator)","2022","Volt","Spannend","","04/04/2023 - 10:04"
"","De nachtlantaarns van meneer Makkelie","4 sterren","6+","Sjoerd Kuyper, Paul van Loon, Annet Schaap, Bart Moeyaert, Benny Lindelauf, Bette Westera, Daan Remmerts de Vries, Dolf Verroen, Jan Paul Schutten, Jowi Schmitz, Koos Meinderts, Maranke Rinck, Marjolijn Hof (auteur)","Alice Hoogstad (illustrator)","2022","Hoogland & Van Klaveren","Dromen | Fantasie | Magie","","03/04/2023 - 17:17"
"","Ik mis Milo","4 sterren","4+","Pim Lammers (auteur)","Sanne te Loo (illustrator)","2022","Amsterdam: Querido","Huisdieren","","03/04/2023 - 16:07"
"","Roodkapje","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2022","Het Geluidshuis","Sprookjes | Humor | Muziek","","03/04/2023 - 15:58"
"","Bennie de baksteen","4 sterren","4+","Harm Rieske (auteur)","Myra Emmen Riedel (illustrator)","2022","Rubinstein","Verwondering | Bouwen | Dromen","","28/03/2023 - 18:13"
"","De Beschermengel","4 sterren","15+","Bjorn Van den Eynde (auteur)","","2022","Pelckmans","Moord | Dedective | Spanning","","28/03/2023 - 18:10"
"","Kinderen van ver","4 sterren","6+","Martine Letterie (auteur)","Saskia Halfmouw (illustrator)","2022","Leopold","Kinderen | Oorlog | Vluchtelingen | Afscheid | Integratie","","28/03/2023 - 18:02"
"","De laatste beer","4 sterren","9+","Hannah Gold (auteur)","Levi Pinfold (illustrator)","2022","Volt","Vriendschap met dieren","","28/03/2023 - 17:48"
"","Samen hier: Tellen","4 sterren","1+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2022","De Fontein","Tellen","","23/03/2023 - 17:33"
"","Freddy en Flo zijn voor niks of niemand bang","4 sterren","9+","Maria Kling (auteur)","Astrid Henn (illustrator)","2022","Volt","Griezelen","","22/03/2023 - 09:46"
"","Geef mij maar ijs!","4 sterren","6+","Marieke van Hooff (auteur)","Isabelle Geeraerts (illustrator)","2022","Pelckmans","Klimaatverandering | Humor","","22/03/2023 - 09:31"
"","Nijlparen","4 sterren","2+","Janik Coat (auteur)","Janik Coat (illustrator)","2022","Oogappel","Tegengestelden","","22/03/2023 - 09:21"
"","Op zoek naar de nachtegaal","4 sterren","10+","Sarah Ann Juckes (auteur)","Sharon King-Chai (illustrator)","2022","Billy Bones","Gevoelens | Rouw | Vogels | weglopen | Broers en zussen","","21/03/2023 - 17:43"
"","Beer wil een verhaal vertellen","4 sterren","4+","Philip C. Stead (auteur)","Erin E. Stead (illustrator)","2022","","Dieren | Vriendschap","","21/03/2023 - 17:07"
"","Kijk nou ... taart!","4 sterren","3+","J.C.Mc Kee (auteur)","J.C. Mc Kee (illustrator)","2022","De Fontein","Jarig zijn | Vriendschap | Delen","","21/03/2023 - 16:32"
"","Peer Gynt","4 sterren","3+","Hattie Gryllis (auteur)","Jessica Courtney-Tickle (illustrator)","2022","Christofoor","Klassieke muziek | Scandinavië | Geluidenboek","","17/03/2023 - 17:12"
"","De klas van meester Hugo","4 sterren","7+","Ceelke Van Nuffelen (auteur)","Julie Van Hove (illustrator)","2022","Davidsfonds/Infodok","Culturen","","14/03/2023 - 11:27"
"","Het boek dat écht niet gelezen wil worden","4 sterren","4+","David Sundin (auteur)","Caroline Linhult (illustrator)","2022","Van Goor","Lezen | Voorlezen","","06/03/2023 - 16:51"
"","Op reis met een vriend","4 sterren","4+","Ed Franck (auteur)","Thé Tjong-Khing (illustrator)","2022","Davidsfonds/Infodok","Dieren | Reizen | Vriendschap","","06/03/2023 - 16:47"
"","Gedachten denken","4 sterren","7+","Annelies Beck (auteur)","Hanneke Siemensma (illustrator)","2022","Querido","Filosofie | Denken","","06/03/2023 - 12:23"
"","Ik blijf als het mag","4 sterren","3+","Herman van de Wijdeven (auteur)","Françoise Beck (illustrator)","2022","Querido","Vriendschap","","06/03/2023 - 12:21"
"","Hoe Cas toevallig geestenjager werd","4 sterren","10+","Eline Vantilt (auteur)","Johan Klungel (illustrator)","2022","Clavis","Fantasie | Mysterie | Geesten","","27/02/2023 - 12:37"
"","Fromage","4 sterren","8+","Bart Cannaerts, Koen Brandt (auteur)","Mark Borgions (illustrator)","2022","Het Geluidshuis","Sport | Voetbal | grootstad | hoorspel","","27/02/2023 - 11:17"
"","Oma, mag ik mijn pop terug?","4 sterren","3+","Mark Haayema (auteur)","Marius van Dokkum (illustrator)","2022","Rubinstein","Oma | Dementie | Rusthuizen","","27/02/2023 - 10:24"
"","Lowie","4 sterren","9+","Stefan Boonen (auteur)","Dieter De Schutter (illustrator)","2022","Pelckmans","Armoede | Avontuur","","21/02/2023 - 11:14"
"","Ergens in de sneeuw","4 sterren","3+","Linde Faas (auteur)","Linde Faas (illustrator)","2022","Lemniscaat","Kerstmis | Sneeuw | Eenzaamheid","","21/02/2023 - 11:06"
"","En ze leefden nog","4 sterren","7+","Elizabeth Lucie Baeten (auteur)","Flore Deman (illustrator)","2022","Vrijdag","Sprookje | Meerstemmigheid","","21/02/2023 - 09:51"
"","Een paard met een strik om","4 sterren","6+","Stefan Boonen (auteur)","Julie Vangeel (illustrator)","2022","Pelckmans","Ruilen | Avontuur | Humor","","17/02/2023 - 17:31"
"","De reis van de regen","4 sterren","3+","Grahame Baker-Smith (auteur)","Grahame Baker-Smith (illustrator)","2022","Christofoor","Waterkringloop | Seizoenen | Weer","","17/02/2023 - 17:29"
"","Een zee vol woorden","4 sterren","5+","Francesca Pirrone (auteur)","Francesca Pirrone (illustrator)","2022","Clavis","Schrijven Fantasie","","17/02/2023 - 15:47"
"","KID","4 sterren","15+","Jelmer Soes (auteur)","","2022","Querido","Familie | Familiegeschiedenis","","15/02/2023 - 17:12"
"","De jippiestok","4 sterren","5+","Roel Seidell (auteur)","Roel Seidell (illustrator)","2022","Clavis","Dieren | Bruine beer | Vriendschap | Gelukkig zijn","","15/02/2023 - 10:18"
"","Alles wat groots voelt","4 sterren","15+","Reine De Pelseneer (auteur)","","2022","De Eenhoorn","Familie | Vader-kindrelatie | Verliefd zijn","","14/02/2023 - 17:12"
"","De vriendschat","4 sterren","3+","Kat Yeh (auteur)","Chuck Groenink (illustrator)","2022","Flamingo","Vriendschap | Dieren","","14/02/2023 - 16:42"
"","Clara's grote reis","4 sterren","5+","Jet Bakels (auteur)","Thé Tjong-Khing, Thé Tjong-Khing (illustrator)","2022","Rubinstein","nijlpaard reizen | Nijlpaard | Reizen","","14/02/2023 - 16:32"
"","Daan de hijskraan","4 sterren","4+","Anna van Diepen (auteur)","Marieke van Diepen (illustrator)","2022","Uitgeverij Samsara Amsterdam","Vriendschap | Vliegen | Dromen | Samenwerken","","14/02/2023 - 16:22"
"","Toen Raaf links afsloeg","4 sterren","7+","Evelien de Vlieger (auteur)","Kartst-Janneke Rogaar (illustrator)","2022","Querido","Avontuur","","13/02/2023 - 15:28"
"","Dat boek met die bananen","4 sterren","6+","Erik van Os (auteur)","Jan Jutte (illustrator)","2022","Gottmer","Bananen","","13/02/2023 - 13:39"
"","Mijn schaduw is paars","4 sterren","5+","Scott Stuart (auteur)","","2022","Pelckmans","Meerstemmigheid | Anders zijn","","13/02/2023 - 12:17"
"","Vijf minuten","4 sterren","4+","Liz Garton Scanlon, Audrey Vernick (auteur)","Olivier Tallec (illustrator)","2022","Clavis","Tijd | Wachten | plezier","","13/02/2023 - 12:11"
"","Muk naar de top","4 sterren","4+","Mark Haayema (auteur)","Job van Gelder, Laury Tinnemans (illustrator)","2022","Rubinstein","Klassieke muziek | Hondje | Dieren | Muziekinstrumenten","","13/02/2023 - 10:51"
"","Vlieg, Klein Vogeltje, vlieg!","4 sterren","5+","Miranda Paul (auteur)","Katrijn Jacobs (illustrator)","2022","Clavis","Vogels | Angst | Vogelverschrikkers","","09/02/2023 - 10:47"
"","Gered!","4 sterren","5+","Bette Westera (auteur)","Mattias De Leeuw (illustrator)","2022","Lannoo nv","Opwarming van de aarde | Vriendschap | Samenwerking","","09/02/2023 - 10:36"
"","Dansen met oma","4 sterren","5+","Monnique Haak (auteur)","Bart Bomas (illustrator)","2022","Clavis","Dansen | Oma | Afscheid | Vriendschap | Gemis","","08/02/2023 - 14:27"
"","Oma pannenkoek","4 sterren","9+","Marijke Umans (auteur)","Merel Eyckerman (illustrator)","2022","Pelckmans","Rouwverwerking","","07/02/2023 - 13:40"
"","Pony","4 sterren","14+","R.J. Palacio (auteur)","","2022","Querido","Geschiedenis | Geesten | Familie","","07/02/2023 - 13:32"
"","De oppasmuis","4 sterren","4+","Lorenz Pauli (auteur)","Kathrin Schärer (illustrator)","2022","Gottmer","Eieren | Zorgen voor","","03/02/2023 - 14:36"
"","Nou ja zeg!","4 sterren","7+","Robbert-Jan Henkes (auteur)","Aart Clerckx (illustrator)","2022","Querido","Vriendschap | Schoolleven","","03/02/2023 - 11:05"
"","De viool van Dario","4 sterren","4+","Klaartje Scheer (auteur)","Klaartje Scheer (illustrator)","2022","Clavis","Muziek | Feest | Diversiteit","","25/01/2023 - 11:06"
"","De oude man die alleen at","4 sterren","5+","Howard Pearlstein (auteur)","Hilde Groven (illustrator)","2022","Clavis","Vriendschap | Verlies | Dood","","24/01/2023 - 15:24"
"","Schatkamer","4 sterren","4+","Mireille Geus (auteur)","Evy Van Guyse (illustrator)","2022","Lemniscaat","Herinneringen | Zoektocht","","24/01/2023 - 15:16"
"","Het grote leven van kleine Fons","4 sterren","9+","Henri Lloyd (auteur)","Laurens Rawie (illustrator)","2022","Querido","Helden | Humor","","24/01/2023 - 14:55"
"","Animal Farm","4 sterren","8+","George Orwell (auteur)","Quentin Gréban (illustrator)","2022","Clavis","Boerderij | Communisme | Politiek","","20/01/2023 - 11:20"
"","Krakkie","4 sterren","8+","Ingrid Vandekerckhove (auteur)","Lisa Brandenburg (illustrator)","2022","Clavis","Hondje","","20/01/2023 - 10:35"
"","Dag,","4 sterren","10+","Twiggy Bossuyt (auteur)","","2022","Houtekiet","Zelfdoding","","20/01/2023 - 10:16"
"","De man van rook","4 sterren","16+","J.M. Miro (auteur)","","2022","Boekerij","Fantasie | Magische wezens","","20/01/2023 - 10:13"
"","De gorilla en de jongen","4 sterren","9+","Phil Earle (auteur)","","2022","Kok","Vriendschap | Dierentuinen | Oorlogsverhaal | Historische verhalen","","19/01/2023 - 14:22"
"","Kleuren, kleuren, overal kleuren","4 sterren","4+","Julia Donaldson (auteur)","Sharon King-Chai (illustrator)","2022","Volt","Kleuren | Schilderen | Reizen","","16/01/2023 - 15:26"
"","Vogel is dood","4 sterren","3+","Tiny Fisscher (auteur)","Herma Starreveld (illustrator)","2022","Gottmer","Dood | Afscheid","","16/01/2023 - 15:17"
"","Aan zee","4 sterren","3+","Noëlle Smit (auteur)","Noëlle Smit (illustrator)","2022","Querido","Zee | Strand | Uitstapjes","","16/01/2023 - 15:04"
"","Beer wil zingen","4 sterren","5+","Cary Fagan (auteur)","Dena Seiferling (illustrator)","2022","Christofoor","Dieren | Vriendschap | Jezelf zijn | Muziek","","11/01/2023 - 10:46"
"","De hele zwik en ik","4 sterren","5+","John Yeoman, Bart Moeyaert (auteur)","Quentin Blake (illustrator)","2022","De Fontein","Familie","","10/01/2023 - 15:10"
"","Leesje / Wurm","4 sterren","3+","Siska Goeminne (auteur)","Frank Daenen (illustrator)","2022","De Eenhoorn","Verhalen | Boeken","","10/01/2023 - 12:33"
"","De grote egel en de kleine egel","4 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2022","Hoogland & Van Klaveren","Slapen gaan","","10/01/2023 - 12:23"
"","van Manneke Pis tot de Betoverde Haas","4 sterren","10+","Wendy Meddour (auteur)","Shamisa Debroey, zelfinzicht, Wima Wonder, Doesjka Bramlage, Wendy Meddour, Gitte Vancoillie, Julie Van Hove (illustrator)","2022","Horizon","Volksverhalen","","09/01/2023 - 18:39"
"","Oostende is niet ver meer","4 sterren","13+","Katrien Van Hecke (auteur)","","2022","Clavis","Historische verhalen","","09/01/2023 - 18:29"
"","Mus & kapitein Kwaadbaard","4 sterren","9+","Kevin Hassing (auteur)","Linde Faas (illustrator)","2022","Luitingh-Sijthoff","Avontuur | Zeerovers | Wedstrijd | Actie","","09/01/2023 - 18:02"
"","Wie springt op en neer?","4 sterren","5+","","","2022","Lannoo","Gevoelens","","09/01/2023 - 14:49"
"","Tikkertje met Vadertje Tijd","4 sterren","8+","Marion Haberkorn (auteur)","Michael Kuijpers (illustrator)","2022","","Tijd | Familie | Gedichten | Leven","","05/01/2023 - 16:11"
"","Het levende hoofd","4 sterren","12+","Els Pelgrom (auteur)","Sylvia Weve (illustrator)","2022","Luitingh-Sijthoff","Vriendschap","","05/01/2023 - 15:20"
"","Aron en de aardappel","4 sterren","4+","Josh Lacey (auteur)","Momoko Abe (illustrator)","2022","Gottmer","Huisdieren | Vriendschap | Meerstemmigheid","","04/01/2023 - 18:41"
"","De laatste vier dagen","4 sterren","15+","Gemma Geurts (auteur)","","2022","Clavis","Honden | Geschiedenis","","04/01/2023 - 18:37"
"","Emma","4 sterren","4+","Matthew Forsythe (auteur)","Matthew Forsythe (illustrator)","2022","De Eenhoorn","Familie","","04/01/2023 - 18:27"
"","De olifant in de appelboom","4 sterren","5+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2022","Hoogland & Van Klaveren","Vriendschap | Anders zijn","","04/01/2023 - 18:19"
"","Dingen die ik niet over schapen wist","4 sterren","9+","Jaco Jacobs (auteur)","","2022","Ploegsma","Tieners | Verliefd zijn | Familie | Roadtrip","","23/12/2022 - 19:18"
"","Mag ik meedoen?","4 sterren","5+","Isabelle Gielen (auteur)","Cécile Roumiguière (illustrator)","2022","Pelckmans","Verhuizen | Vrienden | Meerstemmigheid | Knutselen | Eerste lezers | Voorlezen","","23/12/2022 - 15:12"
"","De bal","4 sterren","2+","Joukje Akveld (auteur)","Myriam Berenschot (illustrator)","2022","Gottmer","Gevoelens","","21/12/2022 - 15:05"
"","Naar buiten","4 sterren","4+","Deborah Underwood (auteur)","Cindy Derby (illustrator)","2022","Flamingo","Natuur","","21/12/2022 - 15:03"
"","Onheilsdochter","4 sterren","11+","Jean-Claude van Rijckeghem (auteur)","","2022","Querido","Historische verhalen | Denemarken | Vriendschap","","19/12/2022 - 11:57"
"","De trollen van Leif","4 sterren","8+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2022","Lemniscaat","Vikingen | Talenten | Zelfvertrouwen | Avontuur","","19/12/2022 - 11:35"
"","Fred en de (bijna mislukte) verjaardag","4 sterren","3+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2022","De Harmonie","Jarig zijn | Dieren | Eenzaam zijn","","12/12/2022 - 12:18"
"","Het spookt in dit huis","4 sterren","3+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2022","Uitgeverij De Fontein","Spoken | Humor | Zoeken","","12/12/2022 - 12:15"
"","Pluk en Pluis: de weg naar terug","4 sterren","7+","Mathilde Stein (auteur)","Mathilde Stein (illustrator)","2022","Lemniscaat","Avontuur","","12/12/2022 - 12:04"
"","Voor elkaar","4 sterren","3+","Francesca Pirrone (auteur)","","2022","Clavis","Vriendelijkheid | Zorgen voor elkaar","","08/12/2022 - 16:59"
"","Weirdo","4 sterren","5+","Zadie Smith (auteur)","Nick Laird (illustrator)","2022","Davidsfonds/Infodok","Dieren | Vriendschap | Anders zijn | Jezelf zijn | Meerstemmigheid","","28/11/2022 - 17:44"
"","Het boek van Beatrice","4 sterren","11+","Kate DiCamillo (auteur)","Sophie Blackall (illustrator)","2022","Lannoo","Middeleeuwen | Lotsbestemming | Liefde","","28/11/2022 - 16:55"
"","Hier wacht ik","4 sterren","3+","Martine Lejeune (auteur)","Eduard Plancke (illustrator)","2022","Levendig Uitgever","Wachten | Dromen | Fantaseren","","28/11/2022 - 16:06"
"","Monster in mijn huis","4 sterren","4+","The Umbilical Brothers (auteur)","Johan Potma (illustrator)","2022","Volt","Monsters","","28/11/2022 - 11:20"
"","Leve Astrid","4 sterren","9+","Barbara Rottiers (auteur)","","2022","Pelckmans","auteur","","20/10/2022 - 15:31"
"","Het verlegen vogeltje","4 sterren","4+","Jan Paul Schutten (auteur)","Lisbet Celie (illustrator)","2022","Gottmer","Verlegen zijn | Lente | Vogels","","20/10/2022 - 15:28"
"","Verschrikkelijke beestjes","4 sterren","7+","Elise Gravel (auteur)","","2022","Amsterdam: Querido","Opwarming van de aarde","","18/10/2022 - 16:52"
"","Piep Fladdermuis en het Drasmoeras","4 sterren","6+","Kim Crabeels, Koen Brandt, Emma Thyssen (auteur)","","2022","Het Geluidshuis","Luisterboeken","","18/10/2022 - 16:25"
"","Jub en zijn traan","4 sterren","5+","Mamie (auteur)","Mariëlle Steinpatz (illustrator)","2022","Pelckmans","Ben Rothery | Ed van Eeden","","13/10/2022 - 11:48"
"","De vlucht van Daidalos","4 sterren","8+","Imme Dros (auteur)","John Rabou (illustrator)","2022","De Vier Windstreken","Griekse mythen","","12/10/2022 - 19:03"
"","Het bos van Muis","4 sterren","3+","Alice Melvin (auteur)","Alice Melvin (illustrator)","2022","Christofoor","Seizoenen | Wonen | Bos","","12/10/2022 - 18:44"
"","De kleine houten robot en de boomstam prinses","4 sterren","4+","Tom Gauld (auteur)","Tom Gauld (illustrator)","2022","Lannoo nv","Sprookjes | Zorgen voor | Avontuur","","12/10/2022 - 18:25"
"","Schildpad en ik","4 sterren","5+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2022","Querido","Grootouders | Schildpadden | Vriendschap met dieren","","12/10/2022 - 18:18"
"","Hoog in de boom begint de zomer","4 sterren","8+","Wouter Klootwijk (auteur)","Esther Leeuwrik (illustrator)","2022","Leopold","Vakantie | Vriendschap | Meerstemmigheid","","10/10/2022 - 10:03"
"","Mijn handen dansen / Mijn mondje is een rondje","4 sterren","2+","Riet Wille (auteur)","Ingrid Godon (illustrator)","2022","De Eenhoorn","Baptiste Paul | Miranda Paul | Geluiden","","10/10/2022 - 09:57"
"","Al zolang er mensen bestaan","4 sterren","10+","Sassafras De Bruyn (auteur)","Sassafras De Bruyn (illustrator)","2022","Lannoo","Kortverhalen | Sprookje","","10/10/2022 - 09:54"
"","Mijn vingers willen dansen!","4 sterren","1+","Claire Zucchelli-Romer (auteur)","Claire Zucchello-Romer (illustrator)","2022","Oogappel","zelf doen | motoriek","","07/10/2022 - 12:11"
"","De wondere wereld van Eva","4 sterren","4+","Boudewijn de Groot (auteur)","Jaco van der Steen (illustrator)","2022","Clavis","Fabeldieren | Sprookjesachtige verhalen | Mythologie","","03/10/2022 - 12:03"
"","Een trui om in te wonen","4 sterren","6+","Marieke van Hooff (auteur)","Isabelle Geeraerts (illustrator)","2022","Pelckmans","Humor | Breien | Jezelf zijn | Hobby's","","19/09/2022 - 10:37"
"","vriend","4 sterren","4+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2022","Pelckmans","Vrienden","","14/09/2022 - 18:15"
"","Gevaar op safari","4 sterren","10+","M.G. Leonard (auteur)","Elisa Paganelli (illustrator)","2022","Uitgeverij De Fontein","Safari | Avontuur","","14/09/2022 - 17:59"
"","Dit gebeurde allemaal echt","4 sterren","7+","Joukje Akveld (auteur)","Kees De Boer (illustrator)","2022","Querido","Lezen | Geluidshinder","","14/09/2022 - 17:50"
"","Gentleman-Inbreker Arsène Lupin","4 sterren","15+","Maurice Leblanc (auteur)","Vincent Mallié (illustrator)","2022","Davidsfonds/Infodok","Lupin | Arsène","","01/09/2022 - 09:21"
"","Mevrouw Das & Meneer Ping","4 sterren","5+","Rindert Kromhout (auteur)","Natascha Stenvert (illustrator)","2022","Leopold","Anders zijn | Verliefd zijn","","25/08/2022 - 13:52"
"","Het nummer één telboek","4 sterren","3+","Caspar Salmon (auteur)","Matt Hunt (illustrator)","2022","Gottmer","Tellen | Humor","","11/07/2022 - 17:10"
"","Help! Een verrassing!","4 sterren","3+","Miriam Bos (auteur)","Miriam Bos (illustrator)","2022","Lemniscaat","Dieren | Piekeren | Verrassing | Vriendschap","","08/07/2022 - 16:31"
"","Blijf zachtjes bij me","4 sterren","15+","Jacqueline Woodson (auteur)","","2022","Volt","Meerstemmigheid | Liefde | Interculturele samenleving | Huidskleur","","05/07/2022 - 17:33"
"","Radio Popov","4 sterren","10+","Anja Portin (auteur)","Jade van der Zalm (illustrator)","2022","Ploegsma","Vriendschap | Eenzaam zijn","","08/06/2022 - 18:11"
"","Rotkat is jarig","4 sterren","7+","Janneke Schotveld (auteur)","Milja Praagman (illustrator)","2022","Querido","Jarig zijn | Vriendschap | Meerstemmigheid","","13/05/2022 - 09:29"
"","Wat zit er in die hoed?","4 sterren","1+","","Judith Vanistendael, Peter De Roy (illustrator)","2022","Querido","Tellen","","09/05/2022 - 10:43"
"","Rick","4 sterren","9+","Alex Gino (auteur)","","2022","Kluitman","Meerstemmigheid | Liefde | Identiteit | Anders zijn | Homoseksualiteit | Transseksualiteit","","09/05/2022 - 10:36"
"","Geroezemoes","4 sterren","9+","Yelena Schmitz (auteur)","Ruth De Jaeger (illustrator)","2022","De Eenhoorn","Roddelen","","06/04/2022 - 13:47"
