"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Britannica Factopedia dieren","3 sterren","8+","Julie Beer (auteur)","Andy Smith (illustrator)","2023","Lannoo","","Dieren | Weetjes","07/08/2023 - 14:57"
"","Hoe droomt een giraf?","3 sterren","7+","Beatrix Mannel (auteur)","Karolina Benz (illustrator)","2023","Ploegsma","","Dieren | Nacht | Dierengedrag | Dromen","28/05/2023 - 16:45"
"","Reizigers","3 sterren","6+","Reina Ollivier, Karel Claes (auteur)","Steffie Padmos (illustrator)","2022","Clavis","","Dieren","03/02/2023 - 14:15"
"","De meest fantastische /  nutteloze* dieren ter wereld","3 sterren","7+","Philip Bunting (auteur)","Philip Bunting (illustrator)","2022","Baeckens","","Dieren","30/05/2022 - 15:03"
"","Binnen in de boom","3 sterren","6+","Marketa Spacova (auteur)","Ekaterina Kolesnikova (illustrator)","2021","Ploegsma","","Bomen | Dieren","04/03/2022 - 11:48"
"","Over mieren die goud verzamelen en andere bizarre dieren","3 sterren","7+","Brunetto Latini (auteur)","Rébecca Dautremer (illustrator)","2021","Davidsfonds/Infodok","","Dieren | Encyclopedieën | Middeleeuwen","22/02/2022 - 16:39"
"","Zomaar een dag, bij zomaar een vijver","3 sterren","6+","Bibi Dumon Tak (auteur)","Anne-Lise Koehler, Eric Serre (illustrator)","2021","Lannoo","","Dieren","23/05/2021 - 15:40"
"","Noordpool/Zuidpool: op expeditie naar de extremen van onze planeet","3 sterren","6+","Michael Bright (auteur)","Nic Jones (illustrator)","2020","Gottmer","","Noordpool | Zuidpool | Dieren","21/05/2021 - 17:20"
"","Ontdek de wereld","3 sterren","6+","Tim Flannery (auteur)","Sam Caldwell (illustrator)","2020","Lemniscaat","","Dieren | Weetjes","16/03/2021 - 11:44"
"","Speur poep en andere spannende sporen","3 sterren","7+","Andy Seed (auteur)","Quatro Publishing pic (illustrator)","2019","Lemniscaat","","Dieren | Ontdekken | Dierensporen | Uitwerpselen","03/06/2020 - 20:52"
"","Hallo, hallo, wie stinkt daar zo?","3 sterren","6+","Nick Caruso, Dani Rabaiotti (auteur)","Alex G. Griffiths (illustrator)","","","","Dieren | Natuur | Scheten","08/04/2020 - 17:06"
"","Het fantastisch mooie dierenrijk","3 sterren","8+","Moira Butterfield (auteur)","Stuart Martin (illustrator)","2019","Condor","","Dieren | Weetjes","06/11/2019 - 09:18"
"","Rotbeesten","3 sterren","8+","Gemma Venhuizen (auteur)","Tjarko van der Pol (illustrator)","2017","Luitingh-Sijthoff","","Natuur | Dieren | Insecten","05/02/2019 - 21:38"
"","Een dier in het bos","3 sterren","6+","Liesbeth Van Bogaert (auteur)","Joris Thys (illustrator)","2016","De Eenhoorn","","Dieren","03/12/2018 - 13:52"
"","Dieren op kleur","3 sterren","6+","Anita Ganeri (auteur)","","2017","Gottmer","","Dieren | Kleuren","08/12/2017 - 17:39"
"","Waarom? De grote dierenencyclopedie","3 sterren","7+","Derek Harvey (auteur)","","2016","Lannoo","","Dieren | Encyclopedieën","29/05/2017 - 12:11"
"","Krokodil tegen gnoe","3 sterren","8+","Mary Meinking (auteur)","","2012","NBD Biblion","","Dieren","29/01/2017 - 11:19"
"","Weetjes over dieren. Luid of stil?","3 sterren","6+","Anneriek van Heugten (auteur)","Frieda Van Raevels (illustrator)","2016","Abimo","","Dieren | Geluiden","25/01/2017 - 14:45"
"","Een dier bij de boer","3 sterren","6+","Liesbeth Van Bogaert (auteur)","Joris Thys (illustrator)","2015","De Eenhoorn","","Dieren | Boerderijen","10/03/2016 - 13:52"
"","Overlevingskunstenaars","3 sterren","8+","John Townsend (auteur)","","2014","NBD Biblion","","Dieren","29/06/2015 - 11:56"
"","Dieren in nesten. Op safari door België","3 sterren","8+","Inge Bergh, Inge Misschaert (auteur)","","2013","Lannoo","","Natuur | Dieren | Overlevingstechnieken","22/01/2015 - 15:18"
"","Raad eens wat ik ben? Dieren","3 sterren","6+","J.P. Percy (auteur)","","2013","NBD Biblion","","Dieren","22/01/2015 - 15:11"
"","Leeuw tegen gazelle","3 sterren","8+","Mary Meinking (auteur)","","2012","NBD Biblion","","Dieren","22/01/2015 - 15:05"
"","Roofdieren","3 sterren","8+","Anita Ganeri (auteur)","Leonello Calvetti, Christer Eriksson, Gary Hanna (illustrator)","2011","Gottmer","","roofdieren | Dieren","22/01/2015 - 14:56"
"","De kleine wetenschappers onderzoeken … Het dierenrijk","3 sterren","7+","Caroline Bingham (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2011","The House of Books","","Dieren","22/01/2015 - 14:54"
"","De geïllustreerde dierenatlas","3 sterren","8+","Virginie Aladjidi (auteur)","Emmanuelle Tchoukriel (illustrator)","2010","Nieuw Amsterdam","","Dieren","22/01/2015 - 14:46"
"","Mijn grote dierenboek","3 sterren","8+","Pascale Hédelin (auteur)","Stéphanie Herrbach (illustrator)","2010","Davidsfonds/Infodok","","Dieren","22/01/2015 - 14:46"
"","Regenwoud","3 sterren","8+","Richard C. Vogt (auteur)","","2010","Gottmer","","Dieren | Planten | Regenwouden","22/01/2015 - 14:44"
"","Kippen","3 sterren","6+","Christian Havard (auteur)","","2009","NBD Biblion","","Dieren | Boerderijen","22/01/2015 - 14:44"
"","Wilde dieren","3 sterren","8+","Nick Robinson (auteur)","Nick Robinson, Sebastian Quigley (illustrator)","2009","De Vier Windstreken","","Dieren | Knutselen | Origami","22/01/2015 - 14:43"
"","Dieren op een spelbord","3 sterren","7+","Madeleine Deny (auteur)","Bruno Liance (illustrator)","2008","Davidsfonds/Infodok","","Dieren | Spelletjes","22/01/2015 - 14:33"
"","Vraag Dr. W. Ijsvogel alles over dieren","3 sterren","8+","Claire Llewellyn (auteur)","Kate Sheppard (illustrator)","2007","Zirkoon","","Dieren | Natuur","22/01/2015 - 14:15"
"","Camouflage bij dieren","3 sterren","6+","Belinda Weber (auteur)","","2007","Gottmer","","Dieren | Natuur","22/01/2015 - 13:58"
"","Was ik maar ...","3 sterren","6+","Annemarie Bon (auteur)","Barbara de Wolf (illustrator)","2006","Zwijsen","Dieren","Dieren","22/01/2015 - 13:54"
"","De Wilde Kippenclub: de gestolen bendeschat","3 sterren","8+","","","2006","Lannoo","","Dieren | Paarden | Spelletjes | Natuur","22/01/2015 - 12:17"
"","Kriebelpoten","3 sterren","8+","Hans Post (auteur)","Irene Goede (illustrator)","2005","Lemniscaat","","Dieren","22/01/2015 - 12:04"
"","Ik onderzoek de woestijn - van dichtbij","3 sterren","6+","Caroline Allaire (auteur)","Donald Grant (illustrator)","2005","Het Spectrum","","Dieren | Woestijnen","22/01/2015 - 12:03"
"","Ik ontdek de nachtdieren","3 sterren","6+","Claude Delafosse (auteur)","","2005","Het Spectrum","","Dieren | Natuur","22/01/2015 - 12:03"
"","Ik ontdek het regenwoud","3 sterren","8+","Claude Delafosse (auteur)","Christian Broutin (illustrator)","2005","Het Spectrum","","Dieren | Regenwouden","22/01/2015 - 12:03"
