"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De geheime drakenschool","3 sterren","9+","Emily Skye (auteur)","Pascal Nöldner (illustrator)","2023","De Fontein","Draken | Vriendschap met dieren | Vrienden | Avontuur","","23/02/2024 - 09:52"
"","Het beste boek voor de drakenkweker","3 sterren","6+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2023","Lemniscaat","Draken | Fantasie | Vriendschap","","29/11/2023 - 12:12"
"","Drakenverhalen","3 sterren","6+","Tea Orsi (auteur)","Anna Lang (illustrator)","2022","De Eenhoorn","Draken","","14/07/2023 - 16:18"
"","Lina en het huisdierdraakje","3 sterren","6+","Leah Mohammed (auteur)","Loretta Schauer (illustrator)","2023","Veltman Uitgevers","Huisdieren | Draken","","14/07/2023 - 14:51"
"","Kleine dokter draak","3 sterren","4+","","","2022","Fontaine Uitgevers","Dokters | Draken | Prinsessen","","16/01/2023 - 15:14"
"","Drakenstorm","3 sterren","8+","Alastair Chisholm (auteur)","Danielle Futselaar (illustrator)","2021","Amsterdam: Leopold","Draken | Fantasie","","12/10/2022 - 18:32"
"","Vleugels van vuur","3 sterren","9+","Tui T. Sutherland (auteur)","Mike Schley (illustrator)","2021","Gottmer","Draken | Avonturen","","11/07/2022 - 17:04"
"","Drakentocht","3 sterren","2+","Jacques & Lise (auteur)","Jacques & lise (illustrator)","2021","Pelckmans","Ridders | Draken","","24/01/2022 - 09:56"
"","De jongen die met draken zong","3 sterren","7+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2021","Lemniscaat","Draken | Fantasie","","05/11/2021 - 17:45"
"","Pop-up mythische monsters","3 sterren","8+","Owen Davey (auteur)","Owen Davey (illustrator)","2020","Fontaine Uitgevers","Griezels | Draken | Fabeldieren | Mythologie","","21/12/2020 - 19:09"
"","Papa Draak wordt niet meer beter","3 sterren","4+","Sascha Groen (auteur)","Sascha Groen (illustrator)","2020","Witte Leeuw","Ziek zijn | Dood | Rouwverwerking | Draken","","25/10/2020 - 09:59"
"","Wat eten draken het liefst?","3 sterren","3+","Adam Rubin (auteur)","Daniel Salmieri (illustrator)","2019","Volt","Draken | Eten","","13/06/2019 - 16:16"
"","De jongen die met draken leefde","3 sterren","8+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2018","Lemniscaat","Draken | Vriendschap | Fantasie","","27/03/2019 - 10:20"
"","Kijk uit, een draak!","3 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2018","Veltman Uitgevers","Dieren | Draken | Vriendschap | Anders zijn","","27/06/2018 - 12:06"
"","Ridder Tim wil een draak","3 sterren","4+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2017","Clavis","Huisdieren | Draken","","28/09/2017 - 12:13"
"","Draap","3 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2017","Clavis","Anders zijn | Dieren | Draken","","17/09/2017 - 18:03"
"","Ridder Roel de drakenvechter","3 sterren","4+","Aron Dijkstra (auteur)","Aron Dijkstra (illustrator)","2016","Clavis","Ridders | Draken | Vriendschap","","17/04/2017 - 12:32"
"","Bouw je eigen Vliegende Draak","3 sterren","8+","Dugald Steer (auteur)","Jonathan Woodward, Douglas Carrel (illustrator)","2016","Luitingh-Sijthoff","Draken | Knutselen","","24/01/2017 - 11:18"
"","De Maanlichtdraak","3 sterren","5+","Cornelia Funke (auteur)","Annette Swoboda (illustrator)","2015","De Vier Windstreken","Draken | Ridders | Maan | Boeken","","02/10/2015 - 16:02"
"","Drakentanden doen geen pijn","3 sterren","8+","Inge Misschaert (auteur)","Richard Verschraagen (illustrator)","2014","De Eenhoorn","Fantaseren | Draken | Grootouders","","22/01/2015 - 15:19"
"","Draakje Druk","3 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2013","Clavis","Anders zijn | Draken | Druk zijn","","22/01/2015 - 15:18"
"","Hoe bezweer je een draak","3 sterren","10+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2013","Moon","Draken | Avontuur | Vikingen","","22/01/2015 - 15:18"
"","Het grote Hekselien voorleesboek","3 sterren","4+","An Melis (auteur)","An Melis (illustrator)","2013","Abimo","Heksen | Draken | Trollen","","22/01/2015 - 15:10"
"","Stoebel & Sara en de geheime opdracht","3 sterren","10+","Anja Vereijken (auteur)","Wouter Tulp (illustrator)","2012","Van Holkema & Warendorf","Avontuur | Sprookjesfiguren | Draken","","22/01/2015 - 15:10"
"","Hoe leer je draaks","3 sterren","10+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2012","Moon","Avontuur | Draken | Vikingen | Romeinse Rijk","","22/01/2015 - 15:10"
"","De keizer kan niet slapen","3 sterren","4+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2012","De Eenhoorn","Slapen | Draken","","22/01/2015 - 15:05"
"","Klincus Boomschors en de drakentranen","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2011","Bakermat","Draken | Dwergen | Weeskinderen | Fantasy","","22/01/2015 - 14:57"
"","De 3 gigantisch gemene griezels","3 sterren","5+","Hiawyn Oram (auteur)","David Melling (illustrator)","2011","Zirkoon","Griezelen | Draken | Heksen | Reuzen","","22/01/2015 - 14:57"
"","Het Drakenmeisje. De boom van Idhunn","3 sterren","11+","Licia Troisi (auteur)","Paolo Barbeiri (illustrator)","2011","Fantoom","Draken | Fantasy","","22/01/2015 - 14:56"
"","Reis naar het Land-van-Lang-Geleden","3 sterren","5+","Elsa Beskow (auteur)","Elsa Beskow (illustrator)","2010","Christofoor","Sprookjes | Draken | Reizen","","22/01/2015 - 14:53"
"","Sam het spookje. De ridder van het kasteel","3 sterren","3+","Jacques Duquennoy (auteur)","Jacques Duquennoy (illustrator)","2009","Van Goor","Bang zijn | Draken | Ridders | Spoken","","22/01/2015 - 14:44"
"","Roos & Anders","3 sterren","9+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2009","Clavis","Anders zijn | Bang zijn | Draken | Pesten","","22/01/2015 - 14:43"
"","Het boek van Teun","3 sterren","5+","Maria van Eeden (auteur)","Jan Jutte (illustrator)","2009","Zwijsen","Draken | Ridders","","22/01/2015 - 14:43"
"","Puff, de Magische Draak","3 sterren","5+","Peter Yarrow, Lenny Lipton (auteur)","Eric Puybaret (illustrator)","2008","De Vier Windstreken","Draken | Magie | Opgroeien","","22/01/2015 - 14:32"
"","Drakendans","3 sterren","8+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 14:32"
"","Als water en vuur","3 sterren","10+","Salamanda Drake (auteur)","","2008","The House of Books","Draken | Fantasy | Jaloers zijn | Vriendschap","","22/01/2015 - 14:25"
"","Opsporen en temmen van draken","3 sterren","8+","","Douglas Carrel (illustrator)","2008","Van Goor","Draken","","22/01/2015 - 14:25"
"","Joris en de draak","3 sterren","5+","Christopher Wormell (auteur)","Christopher Wormell (illustrator)","2007","Gottmer","Bang zijn | Draken | Muizen","","22/01/2015 - 14:11"
"","De erfenisjagers","3 sterren","12+","Anne West (auteur)","Wim Euverman (illustrator)","2007","Uitgeverij De Fontein","Avontuur | Draken | Magie | Tovenaars","","22/01/2015 - 13:59"
"","Drakenvallei","3 sterren","10+","Salamanda Drake (auteur)","","2007","The House of Books","Draken | Fantasy","","22/01/2015 - 13:59"
"","De ridderprinses","3 sterren","4+","Samantha Loman (auteur)","Samantha Loman (illustrator)","2006","Zirkoon","Dapper zijn | Draken | Meisjes/jongens | Ridders | Stoer zijn","","22/01/2015 - 13:55"
"","Drakenei","3 sterren","8+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 13:54"
"","Cowboy Roy","3 sterren","8+","Marcel van Driel (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 13:54"
"","Ridder Fred zonder vrees","3 sterren","6+","Tais Teng (auteur)","Walter Donker (illustrator)","2006","Zwijsen","Draken | Reuzen | Ridders","","22/01/2015 - 12:16"
"","Draak in de hut","3 sterren","8+","Henk van Kerkwijk (auteur)","Yolanda Eveleens (illustrator)","2005","Zwijsen","Draken","","22/01/2015 - 12:15"
"","Heimween","3 sterren","4+","Dirk Nielandt (auteur)","An Candaele (illustrator)","2006","Davidsfonds/Infodok","Draken | Grootouders | Heimwee | Logeren","","22/01/2015 - 12:15"
"","Vuur van tuur","3 sterren","6+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2005","Zwijsen","Avontuur | Draken","","22/01/2015 - 12:04"
"","Hekselien en het ei van Bonkie","3 sterren","4+","An Melis (auteur)","An Melis (illustrator)","2005","Abimo","Draken | Geboorte | Heksen | Toveren","","22/01/2015 - 12:04"
"","Hekselien en de drakentranen","3 sterren","4+","An Melis (auteur)","An Melis (illustrator)","2005","Abimo","Draken | Heksen","","22/01/2015 - 11:41"
