"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Owie en het geheime ding","4 sterren","4+","Marianne Fraiquin, Henderien Steenbeek (auteur)","Marijke Klompmaker (illustrator)","2011","NBD Biblion","Wetenschap | Techniek | Proeven","","22/01/2015 - 15:10"
"","Het boek van Ella","4 sterren","4+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2011","Querido","Kleuterbelevenissen","","22/01/2015 - 15:06"
"","Wolfling. De aanval van de woeste wolf","4 sterren","10+","Di Toft (auteur)","","2011","The House of Books","Weerwolven","","22/01/2015 - 15:05"
"","Onder de banyanboom","4 sterren","14+","Gerda Van Erkel (auteur)","","2011","Davidsfonds/Infodok","India | Opgroeien","","22/01/2015 - 15:05"
"","Sproet, de stoutste pony van de stal","4 sterren","6+","Rian Visser (auteur)","Margriet van Noort (illustrator)","2011","Gottmer","Paarden | Vriendschap met dieren","","22/01/2015 - 15:05"
"","Lotje is jarig","4 sterren","5+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2011","Manteau","Jarig zijn | Heksen | Feesten","","22/01/2015 - 15:05"
"","De hongerige golven","4 sterren","14+","Carrie Ryan (auteur)","","2011","The House of Books","Fantasy","","22/01/2015 - 15:04"
"","Waarom een aap een staart heeft","4 sterren","10+","Ed Franck (auteur)","Anne Westerduin (illustrator)","2011","Davidsfonds/Infodok","Dierenverhalen","","22/01/2015 - 15:04"
"","Mannetje Jas","4 sterren","4+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2011","Querido","Koude | Kleding | Liefde | Eenzaam zijn","","22/01/2015 - 15:04"
"","Nachten vol angstaanjagende schoonheid","4 sterren","14+","Ed Franck (auteur)","Carll Cneut (illustrator)","2011","Davidsfonds Uitgeverij","Griezelverhalen | Klassiekers | Griezelen","","22/01/2015 - 15:04"
"","Alex Rider. Scorpia Rising","4 sterren","13+","Anthony Horowitz (auteur)","","2011","Clavis","Avontuur | Spionage","","22/01/2015 - 14:57"
"","Verhalen van de tweelingbroers","4 sterren","11+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2011","Leopold","Ridders | Bedrog | Tweelingen | Humor","","22/01/2015 - 14:57"
"","Skyland. Het stormschip","4 sterren","14+","David Carlyle (auteur)","","2011","Bakermat","Sciencefiction","","22/01/2015 - 14:57"
"","Het Grote Rintje Voorleesboek","4 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2011","Querido","Vriendschap | Honden","","22/01/2015 - 14:57"
"","Naranjina en de Kadekapers","4 sterren","10+","Arnout Vallenduuk (auteur)","","2011","Moon","Avontuur | Vriendschap","","22/01/2015 - 14:57"
"","Ik ben Krik, Krik ben ik","4 sterren","7+","Hanna Kraan (auteur)","Mies van Hout (illustrator)","2011","Lemniscaat","Dierenverhalen | Vriendschap | Tuinen","","22/01/2015 - 14:57"
"","Hanna's reis","4 sterren","11+","Martine Letterie (auteur)","","2011","Leopold","W.O. II | Jodenvervolging","","22/01/2015 - 14:57"
"","Als flamingo's op het schoolplein staan","4 sterren","14+","Wendy Wunder (auteur)","","2011","Gottmer","Ziek zijn | Verliefd zijn | Magie | Afscheid","","22/01/2015 - 14:57"
"","Iedereen was er","4 sterren","9+","Toon Tellegen (auteur)","Mance Post (illustrator)","2011","Querido","Dieren | Filosoferen","","22/01/2015 - 14:57"
"","Jules","4 sterren","11+","André Boesberg (auteur)","","2011","Lannoo","W.O. II | Jodenvervolging","","22/01/2015 - 14:57"
"","Het struispaard","4 sterren","5+","Anton van der Kolk (auteur)","Mark  Janssen (illustrator)","2011","Van Goor","Eenoudergezinnen | Vriendschap","","22/01/2015 - 14:57"
"","Meer sprookjes van de Efteling","4 sterren","4+","","Anton Pieck (illustrator)","2011","Ploegsma","Sprookjes","","22/01/2015 - 14:57"
"","De glanzende stad","4 sterren","10+","Thijs Goverde (auteur)","Charlotte Dematons (illustrator)","2011","Uitgeverij Holland","Avontuur | Goed en kwaad","","22/01/2015 - 14:57"
"","De Raadseljagers. De wachters van de heuvel","4 sterren","11+","Reggie Naus (auteur)","","2011","Ploegsma","Mysteries | Schotland | Elfjes","","22/01/2015 - 14:57"
"","Richard Scarry's supergroot verhalenboek","4 sterren","4+","Richard Scarry (auteur)","Richard Scarry (illustrator)","2011","Juniorpress Books","Dieren","","22/01/2015 - 14:57"
"","Ijsbarbaar","4 sterren","12+","Rob Ruggenberg (auteur)","","2011","Querido","17de eeuw | Overleven | Inuit","","22/01/2015 - 14:57"
"","De waanzinnige wereld van Tom Groot","4 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2011","Gottmer","Humor | Dagboeken","","22/01/2015 - 14:57"
"","Septimus Heap. Sirene","4 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2011","Querido","Avontuur | Magie","","22/01/2015 - 14:57"
"","Beer komt thuis","4 sterren","4+","Barbara Ortelli (auteur)","Barbara Ortelli (illustrator)","2011","De Vier Windstreken","Wonen | Vreemdelingen","","22/01/2015 - 14:57"
"","In deze boom","4 sterren","14+","Katarina Kieri, Per Nilsson (auteur)","","2011","Van Goor","Opgroeien | Puberteit | Eenzaam zijn","","22/01/2015 - 14:57"
"","Met opa in het donker","4 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2011","Clavis","Grootouders | Logeren | Slapen gaan | Spelen | Voorlezen","","22/01/2015 - 14:57"
"","Pistolenopa en andere voorleesverhalen over de bende van vier","4 sterren","4+","Sunna Borghuis (auteur)","Harmen van Straaten (illustrator)","2011","Gottmer","Dood | Ziekenhuizen | Grootouders","","22/01/2015 - 14:57"
"","Pip en Posy en het enge monster","4 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Dieren | Koken | Plagen | Monsters | Verkleden","","22/01/2015 - 14:57"
"","Wat bouw jij?","4 sterren","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2011","De Vier Windstreken","Bouwen | Kleuren | Vervoermiddelen","","22/01/2015 - 14:57"
"","De verteller van Beorga","4 sterren","12+","Saskia Maaskant (auteur)","","2011","Davidsfonds/Infodok","Avontuur | Liefde | Opgroeien | Vertellen | Fantasy","","22/01/2015 - 14:57"
"","De avond valt","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap","","22/01/2015 - 14:57"
"","Het uur van de wraak","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Overleven | Oorlog | Vriendschap","","22/01/2015 - 14:57"
"","Kus uit India","4 sterren","14+","Nicole Derycker (auteur)","","2011","Davidsfonds/Infodok","Adoptie | India","","22/01/2015 - 14:57"
"","Fred en de wolk","4 sterren","6+","Dirk Nielandt (auteur)","Tom Schamp (illustrator)","2011","Davidsfonds/Infodok","Reizen | Avontuur | Vriendschap | Honden","","22/01/2015 - 14:57"
"","Een vijver vol inkt","4 sterren","5+","Annie M.G. Schmidt (auteur)","Sieb Posthuma (illustrator)","2011","Querido","Gedichten","","22/01/2015 - 14:57"
"","Aap & mol in de bergen","4 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2011","The House of Books","Vriendschap | Natuur | Reizen","","22/01/2015 - 14:57"
"","M.U.I.S.","4 sterren","11+","Penny Dolan (auteur)","","2011","Van Goor","Avontuur | Familie | Vriendschap | Londen | 19de eeuw","","22/01/2015 - 14:57"
"","Supervrienden. Een bijzondere wens","4 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Jarig zijn | Vriendschap | Knutselen | Wensen","","22/01/2015 - 14:57"
"","Wat je ziet, zit in je hoofd","4 sterren","6+","Jan van Coillie (auteur)","Kristien Aertssen (illustrator)","2011","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:57"
"","De grote rode bus","4 sterren","3+","Judy Hindley (auteur)","William Benedict (illustrator)","2011","Gottmer","Vervoermiddelen | Verkeer","","22/01/2015 - 14:57"
"","Het nijntje plaatjesboek","4 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Beeldwoordenboeken","","22/01/2015 - 14:57"
"","Donkere weg","4 sterren","12+","Pieter Feller (auteur)","","2011","The House of Books","Moord | Zussen | Detectives","","22/01/2015 - 14:57"
"","Kleine Pieter deed open","4 sterren","14+","Paul Verrept (auteur)","Randall Casaer (illustrator)","2011","De Eenhoorn","Dood | Afscheid","","22/01/2015 - 14:57"
"","Het jaar van de das","4 sterren","6+","Nicole de Cock (auteur)","Nicole de Cock, Debbie Saul (illustrator)","2011","Gottmer","Natuur | Seizoenen | Dieren","","22/01/2015 - 14:57"
"","De slimste","4 sterren","4+","Mario Ramos (auteur)","Mario Ramos (illustrator)","2011","Uitgeverij De Fontein","Humor | Sprookjes","","22/01/2015 - 14:57"
"","Muis waait weg en andere verhalen","4 sterren","5+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2011","Ploegsma","Vriendschap | Dieren","","22/01/2015 - 14:57"
"","De schone slaapster","4 sterren","5+","Siska Goeminne (auteur)","Tom Hautekiet (illustrator)","2011","Lannoo","Sprookjes | Muziek","","22/01/2015 - 14:57"
"","Zeven kleine criminelen","4 sterren","13+","Christian Frascella (auteur)","","2011","Moon","Misdaad | Avontuur","","22/01/2015 - 14:57"
"","Zullen we zwaaien?","4 sterren","2+","Bette Westera (auteur)","Suzanne Diederen (illustrator)","2011","Gottmer","Kinderopvang | Kinderliederen","","22/01/2015 - 14:57"
"","Lieve Langbeen","4 sterren","12+","Jean Webster (auteur)","Jean Webster (illustrator)","2011","Ploegsma","Weeskinderen | Opgroeien | Brieven | Klassiekers","","22/01/2015 - 14:56"
"","De egel","4 sterren","4+","Gustavo Roldán (auteur)","Gustavo Roldán (illustrator)","2011","Van Goor","Eten | Dieren | Slim zijn","","22/01/2015 - 14:56"
"","Nelle, de heks van Cruysem","4 sterren","14+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2011","Manteau","Heksenvervolging | 17de eeuw","","22/01/2015 - 14:56"
"","Daar buiten loopt een schaap","4 sterren","1+","","Mies van Hout (illustrator)","2011","Lemniscaat","Kinderliederen | Slapen gaan","","22/01/2015 - 14:56"
"","De boodschapper","4 sterren","14+","Markus Zusak (auteur)","","2011","The House of Books","Avontuur | Mysteries | Vriendschap","","22/01/2015 - 14:56"
"","Bruis!","4 sterren","10+","Frank Pollet (auteur)","Gitte Vancoillie (illustrator)","2011","Manteau","Tekenen | Schrijven | Gedichten","","22/01/2015 - 14:56"
"","In het land van vergeten","4 sterren","15+","Carl Norac (auteur)","Stéphane Poulin (illustrator)","2011","Lannoo","Geweld | Identiteit | Oorlog","","22/01/2015 - 14:56"
"","Dikkie Dik in de tuin","4 sterren","1+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2011","Gottmer","Tuinen","","22/01/2015 - 14:56"
"","Ridder Florian maakt vrienden","4 sterren","4+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2011","Gottmer","Bang zijn | Reuzen | Spoken | Dwergen | Vooroordelen | Vriendschap","","22/01/2015 - 14:56"
"","Pieter de papegaaiduiker","4 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2011","De Vier Windstreken","Vriendschap | Verdwaald zijn | Vogels | Zoektochten | Zeedieren","","22/01/2015 - 14:56"
"","Jakob en Jakoba","4 sterren","7+","Siska Goeminne (auteur)","Sarah Verroken (illustrator)","2011","De Eenhoorn","Bang zijn | Dapper zijn","","22/01/2015 - 14:56"
"","Rijmsoep","4 sterren","6+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Nonsens | Rijmen | Humor | Sprookjes","","22/01/2015 - 14:56"
